Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sipho Gumede,Rememberance (Live),2,1,35,,,,
2,-,Frank Sinatra,Strangers In the Night,-,2,24,,,,
3,up,David A. Stewart,Lily Was Here,6,2,38,,,,
4,-,King Curtis,Harlem Nocturne,-,4,1,,,,
5,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,5,3,,,,
6,-,Vernon Green & The Medallions,59 Volvo,-,6,1,,,,
7,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,103,,,,
8,-,Arne Hülpher,Kärlekens Låga,-,8,3,,,,
9,-,Cab Calloway,Minnie the Moocher,-,6,32,,,,
10,-,Louis Prima,Buona Sera (Remastered),-,5,4,,,,
11,up,Roger Pontare,När Vindarna Viskar Mitt Namn,21,1,75,,,,
12,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,8,11,,,,
13,down,Carolina Wallin Pérez,Utan Dina Andetag,4,1,146,,,,
14,down,Al Bowlly,Goodnight Sweetheart,7,3,35,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,115,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,3,39,,,,
17,-,Various Artists,Let's Twist Again,-,17,1,,,,
18,-,Count Basie,Splanky (Remix) [1994 Remaster],-,5,5,,,,
19,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,8,6,,,,
20,down,MIDIFine Systems,I Got Rhythm (Playalong Version),5,5,7,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,1,100,,,,
22,-,Nina Simone,Here Comes the Sun,-,3,18,,,,
23,-,George Benson,Give Me the Night (Edit),-,10,23,,,,
24,-,Sonya Hedenbratt,När Jag Får Pension,-,2,12,,,,
25,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,2,4,,,,
