Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,57,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
3,-,Nils Landgren Funk Unit,Summer Night City,-,2,3,,,,
4,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,1,1,,,,
5,down,Yma Sumac,Malambo No. 1,3,2,17,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),9,1,77,,,,
7,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,7,,,,
8,up,Natalie Cole,Route 66,23,8,2,,,,
9,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,38,,,,
10,down,Carolina Wallin Pérez,Utan Dina Andetag,7,1,95,,,,
11,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),12,2,56,,,,
12,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,24,,,,
13,-,Alvin Dyers Trio,Nothing I Heard,-,2,1,,,,
14,-,Lady Lynette,Indian Summer,-,14,3,,,,
15,-,Esther Phillips,And I Love Him (Live),-,15,2,,,,
16,-,"Sammy Davis, Jr.",The Candy Man,-,4,14,,,,
17,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,30,,,,
18,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,60,,,,
19,-,Sonya Hedenbratt,När Jag Får Pension,-,2,7,,,,
20,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),18,5,16,,,,
21,-,"Leif ""Smoke Rings"" Anderson & Glen Gray & The Casa Loma Orchestra",Smoke Rings,-,5,5,,,,
22,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,19,,,,
23,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,21,4,6,,,,
24,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,12,2,,,,
25,-,Nina Simone,I Put a Spell On You,-,5,1,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,8,2,,,,
27,-,Roberto Badoglio,Perfect Landing,-,27,1,,,,
