Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,0,,,,
3,-,John Raitt & Mary Martin,There's No Business Like Show Business,-,3,0,,,,
4,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,3,0,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),8,1,0,,,,
6,-,Dave Brubeck,Bossa Nova U.S.A.,-,4,0,,,,
7,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,0,,,,
8,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,8,0,,,,
9,-,Alice Babs,Tulpaner från amsterdam (Tulpen aus amsterdam) [Remastered 1999],-,9,0,,,,
10,up,Monty Sunshine,Wild Cat Blues,17,10,0,,,,
11,up,Ray Charles,I Can't Stop Loving You (Live 1962),25,11,0,,,,
12,down,Miles Davis,Time After Time,7,2,0,,,,
13,-,Eartha Kitt,Let's Do It,-,13,0,,,,
14,-,Ella Fitzgerald,Can't Buy Me Love,-,5,0,,,,
15,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,3,0,,,,
16,-,Louis Armstrong,Mack the Knife,-,7,0,,,,
17,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,0,,,,
18,-,Jan Johansson,Visa Från Utanmyra,-,1,0,,,,
19,up,David Rose,The Stripper,35,19,0,,,,
20,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,0,,,,
21,-,Kenny Ball and His Jazzmen,Midnight In Moscow,-,15,0,,,,
22,-,LaVern Baker,Tweedle Dee,-,7,0,,,,
23,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
24,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,0,,,,
25,-,Django Reinhardt,My Melancholy Baby,-,22,0,,,,
26,-,Ray Noble & Al Bowlly,Thats What Life Is Made Of,-,9,0,,,,
27,-,The Manhattan Transfer,Tuxedo Junction,-,7,0,,,,
28,-,Mariners,"Oh Mary, Don't You Weep",-,15,0,,,,
29,-,Glenn Miller,Rhapsody In Blue,-,29,0,,,,
30,down,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',11,4,0,,,,
31,-,Jimmy Justice,When My Little Girl Is Smiling,-,8,0,,,,
32,down,Louis Armstrong,A Fine Romance,12,6,0,,,,
33,-,Putte Wickman,Misty,-,7,0,,,,
34,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,14,0,,,,
35,-,Anita O'Day,Falling in Love With Love,-,12,0,,,,
36,-,Count Basie,Sleepwalker's Serenade (1994 Remaster),-,20,0,,,,
37,-,Boots Randolph,Yakety Sax,-,11,0,,,,
38,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,0,,,,
39,-,Stan Getz,Autumn Leaves (Instrumental Version),-,10,0,,,,
40,-,Timi Yuro,Hurt,-,40,0,,,,
41,-,Jimmy Dorsey,Can Anyone Explain,-,4,0,,,,
42,-,Etta James,I'd Rather Go Blind,-,2,0,,,,
43,-,Monica Zetterlund,I New York,-,10,0,,,,
44,-,Eydie Gormé,Too Close for Comfort (Remastered),-,9,0,,,,
45,down,Jimmy Justice,Spanish Harlem,38,10,0,,,,
46,-,The Manhattan Transfer,Operator,-,11,0,,,,
47,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Stardust (Remastered),-,47,0,,,,
48,-,Acker Bilk,Creole Jazz,-,37,0,,,,
49,-,Leopard Lounge Groove,Dixieland Ramble,-,41,0,,,,
50,-,Cab Calloway,Minnie the Moocher,-,6,0,,,,
51,-,Hit Crew Big Band,Close to You,-,17,0,,,,
