Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,1,1,8,,,,
2,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),5,1,10,,,,
3,down,Nils Landgren Funk Unit,Voulez-Vous,2,1,6,,,,
4,-,Jamie Lancaster,True,-,4,1,,,,
5,-,Nils Landgren Funk Unit,When All Is Said and Done,-,5,2,,,,
6,-,Count Basie,Flight of the Foo Birds (1994 Remaster),-,6,3,,,,
7,-,Nils Landgren Funk Unit,Thank You for the Music,-,3,7,,,,
8,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,14,,,,
9,up,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),10,1,4,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,5,16,,,,
11,down,Carolina Wallin Pérez,Utan Dina Andetag,9,1,167,,,,
12,-,Sonya Hedenbratt,När Jag Får Pension,-,2,14,,,,
13,up,David A. Stewart,Lily Was Here,21,2,57,,,,
14,-,The RAH Band,Clouds Across the Moon,-,4,12,,,,
15,-,Wejazzup,Where Were You When I Needed You,-,13,3,,,,
16,-,Curtis Mayfield,Move On Up (Single Edit),-,1,113,,,,
17,-,Benny Goodman Sextet,Six Appeal (My Daddy Rocks Me),-,17,1,,,,
18,-,Manhattan Transfer,Save the Last Dance For Me (with Ben E. King),-,18,4,,,,
19,-,The Manhattan Transfer,Tuxedo Junction,-,7,17,,,,
20,-,Sophie Darly,My Guy (Mary Wells),-,13,17,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,2,25,,,,
