Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,3,,,,
2,-,Pombo,Faller Du Så Faller Jag,-,2,1,,,,
3,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,5,,,,
4,up,Nils Landgren Funk Unit,Thank You for the Music,8,3,4,,,,
5,-,Woody Herman and His Orchestra,Four Brothers,-,5,1,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,9,1,162,,,,
7,down,"Sammy Davis, Jr.",Mr. Bojangles,5,3,30,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,40,,,,
9,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,23,,,,
10,-,Bohuslän Big Band,Grön Kväll I Margretelund,-,5,13,,,,
11,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,2,,,,
12,-,The King Brothers,Standing On the Corner (2003 Remastered Version),-,4,8,,,,
13,up,David A. Stewart,Lily Was Here,14,2,53,,,,
14,-,Lisa Ekdahl,Två Lyckliga Dårar,-,14,1,,,,
15,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),10,5,14,,,,
16,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),22,2,117,,,,
17,-,Maureen Evans,Like I Do,-,11,7,,,,
18,-,Hoagy Carmichael,The Old Piano Roll Blues,-,18,1,,,,
19,-,Nils Landgren Funk Unit,"Money, Money, Money",-,6,1,,,,
20,-,Shakatak,Boogie Wonderland,-,5,6,,,,
21,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,24,,,,
22,-,Georgia Gibbs,Silent Lips,-,7,11,,,,
23,-,Spike Jones,Black Bottom,-,17,2,,,,
24,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,13,,,,
25,-,Woody Herman,Four Brothers,-,25,1,,,,
26,-,Acker Bilk,Acker Bilk a-Rovin',-,13,1,,,,
27,-,Monica Zetterlund,O Vad En Liten Gumma Kan Gno,-,10,4,,,,
28,-,Flim And The B.B.'s,New Snow,-,28,2,,,,
29,-,Oscar Peterson Trio,All of Me,-,29,1,,,,
30,-,Rosenberg Trio,The Shadow of Your Smile,-,14,5,,,,
31,-,Curtis Mayfield,Move On Up (Single Edit),-,1,110,,,,
32,-,Sonya Hedenbratt,"Hallå, Hallå",-,6,9,,,,
33,-,Ella Fitzgerald,Dedicated to You,-,33,1,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,74,,,,
35,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,7,1,,,,
36,-,Nina Simone,Feeling Good,-,2,20,,,,
