Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,2,1,12,,,,
2,up,Nils Landgren Funk Unit,Voulez-Vous,4,1,10,,,,
3,-,The Real Group,Att Angöra En Brygga,-,3,4,,,,
4,-,Willie Nelson,Always On My Mind (2009 Version),-,4,2,,,,
5,-,Larry Finnegan,Dear One,-,5,14,,,,
6,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),7,2,124,,,,
7,-,Nils Landgren Funk Unit,Summer Night City,-,2,11,,,,
8,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),5,1,14,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,6,1,170,,,,
10,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,20,,,,
11,-,Astrud Gilberto,Fly Me To the Moon,-,7,3,,,,
12,-,Natalie Cole,Route 66,-,8,11,,,,
13,down,David A. Stewart,Lily Was Here,10,2,61,,,,
14,-,Alice Babs,Tulpaner från amsterdam (Tulpen aus amsterdam) [Remastered 1999],-,9,11,,,,
15,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,14,,,,
16,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,-,16,2,,,,
17,-,Judy Garland,"Over the Rainbow, 1939",-,17,1,,,,
18,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),18,5,48,,,,
19,-,Mose Allison,Parchman Farm,-,10,17,,,,
20,-,Curtis Mayfield,Move On Up (Single Edit),-,1,115,,,,
21,-,Johnny Mathis,Twelfth of Never,-,21,1,,,,
22,-,Nils Landgren Funk Unit,When All Is Said and Done,-,5,3,,,,
23,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,12,8,,,,
24,-,Georgia Gibbs,Silent Lips,-,7,13,,,,
25,-,Frank Ifield,I Remember You,-,7,3,,,,
