Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,63,,,,
2,-,Sam Samsons Orchestra,Mood Indigo,-,2,1,,,,
3,up,David A. Stewart,Lily Was Here,12,2,24,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
5,-,Chancellor Adolf Hitler,On the Occasion of Germany’s Occupation of the Sudetenland,-,5,1,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,32,,,,
7,down,Carolina Wallin Pérez,Utan Dina Andetag,4,1,132,,,,
8,-,Nina Simone,I Put a Spell On You,-,5,8,,,,
9,down,Sipho Gumede,Rememberance (Live),3,1,22,,,,
10,-,Aretha Franklin,Let It Be,-,10,1,,,,
11,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,10,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,4,38,,,,
13,-,Melody Gardot,Baby I'm a Fool,-,1,18,,,,
14,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,11,4,,,,
15,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),13,2,91,,,,
16,-,Sergio Mendes & Brasil '66,Wichita Lineman,-,16,1,,,,
17,-,Andreas Weise,Christmas Dream,-,1,8,,,,
18,-,Nina Simone,Here Comes the Sun,-,12,4,,,,
19,-,Herb Alpert,The Lonely Bull (El Solo Toro),-,19,1,,,,
20,-,The Andrews Sisters,Show Me The Way To Go Home,-,10,6,,,,
21,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,9,,,,
22,-,Arne Domnérus,En gång i Stockholm,-,5,5,,,,
23,-,Arne Lamberth,O mein Papa,-,2,5,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,15,,,,
25,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,34,,,,
26,-,The Dave Brubeck Quartet,Take Five,-,5,11,,,,
27,-,Lena Prima,Che La Luna,-,7,3,,,,
28,-,Jazz Instrumental Relax Center,Smooth Jazz Lounge,-,28,1,,,,
29,-,The Manhattan Transfer,Java Jive,-,5,30,,,,
30,-,Duke Ellington,Unbooted Character,-,30,1,,,,
31,-,Ziv Grinberg & Yuval Shapiro,Lily's Bounce,-,31,1,,,,
