Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Oscar Brown, Jr.",Humdrum Blues,-,1,1,,,,
2,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,5,,,,
3,-,Per Thornberg,Lines & Waves,-,3,1,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,13,,,,
5,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,5,8,,,,
6,-,Alice Babs,Valpen I Fönstret,-,6,1,,,,
7,down,Carolina Wallin Pérez,Utan Dina Andetag,2,1,49,,,,
8,up,Arne Domnérus,Herkules Jonssons låt,21,8,3,,,,
9,-,The Jazzbreakers,COCAINE (J. J. Cale),-,9,6,,,,
10,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),3,2,17,,,,
11,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,24,2,7,,,,
12,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,9,2,,,,
13,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,11,,,,
14,-,Louis Jordan,Caldonia,-,14,1,,,,
15,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,7,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,42,,,,
17,-,Broadsway,I Know Him So Well,-,5,6,,,,
18,down,"Alice Babs, Povel Ramel & Martin Ljung","The Big Juleblues, del 1",5,4,5,,,,
19,-,Chris Barber,Everybody Loves My Baby,-,16,3,,,,
20,-,Louis Armstrong,A Fine Romance,-,6,11,,,,
21,-,Bert Kaempfert,A Swingin' Safari,-,1,13,,,,
22,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,5,4,,,,
23,down,Vikingarna,Tredje Gången Gillt,18,8,6,,,,
24,-,Sonya Hedenbratt,"Hej, Titta Över",-,4,5,,,,
25,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,6,,,,
