Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,49,,,,
2,up,Shtriker Big Band,Chunky Monkey,2,1,17,,,,
3,up,Jan Johansson,Visa Från Utanmyra,11,1,18,,,,
4,-,"Sammy Davis, Jr.",The Candy Man,-,4,7,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,3,40,,,,
6,-,Paul Desmond,Bossa Antigua,-,2,8,,,,
7,-,"Oscar Brown, Jr.",Dat Dere,-,7,4,,,,
8,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,1,,,,
9,-,"Nat ""King"" Cole",Too Young,-,9,3,,,,
10,up,Arne Lamberth,Störst Av Allt Är Kärleken,15,3,7,,,,
11,-,Doris Day,Sentimental Journey,-,8,2,,,,
12,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,17,1,35,,,,
13,-,Kenny G,Forever In Love,-,7,5,,,,
14,up,Carolina Wallin Pérez,Utan Dina Andetag,18,1,54,,,,
15,-,Papa Bue's Viking Jazzband,Schlafe Mein Prinzchen,-,5,10,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,16,,,,
17,-,Lars Gullin,Theme From 'Kvarteret Oron',-,15,6,,,,
18,-,Butch & Rhonda Coleman,Here I Go Again,-,18,1,,,,
19,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,14,5,,,,
20,-,Dinah Washington,Sunny Side of the Street,-,20,1,,,,
21,-,Nils Landgren,Fragile,-,21,1,,,,
22,-,Phil Harris and His Orchestra,The Thing,-,10,8,,,,
23,-,Etta James,I'd Rather Go Blind,-,2,19,,,,
24,-,Hoagy Carmichael & Connie Boswell,Heart And Soul,-,14,5,,,,
25,-,Gil Evans,It Ain't Necessarily So,-,25,1,,,,
26,-,Pete Moore & His Orchestra,Catwalk,-,4,11,,,,
27,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,4,3,,,,
28,-,Broken Dreams,Boulevard of Broken Dreams,-,3,10,,,,
29,-,Ella Fitzgerald,Can't Buy Me Love,-,5,9,,,,
30,-,Édith Piaf,Milord,-,30,1,,,,
31,-,Nancy Wilson,I Wish You Love,-,8,15,,,,
32,-,Putte Wickman,Misty,-,7,9,,,,
33,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,5,,,,
34,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,8,8,,,,
35,-,Pedro Neves Trio,Ataque de Pãnico,-,35,1,,,,
36,down,Jimmy Smith,The Cat,20,6,10,,,,
37,-,Diana Krall,Narrow Daylight,-,5,3,,,,
38,-,Monica Zetterlund,Sweet Georgie Fame,-,8,14,,,,
39,-,Sonya Hedenbratt,"Hallå, Hallå",-,6,3,,,,
40,-,Johnny Desmond,Got Plenty O' Nuttin,-,7,4,,,,
41,down,Kay Kyser and His Orchestra,Woody Woodpecker Song,25,3,4,,,,
42,-,Broadsway,I Know Him So Well,-,5,8,,,,
43,-,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,-,21,1,,,,
44,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Terminal One (feat. Dan Berglund),-,44,1,,,,
45,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,5,14,,,,
