Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vikingarna,Tiotusen Röda Rosor,-,1,16,,,,
2,up,Nils Landgren Funk Unit,Voulez-Vous,19,1,22,,,,
3,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),3,1,35,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,8,1,189,,,,
5,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,31,,,,
6,down,Nils Landgren Funk Unit,Thank You for the Music,4,3,24,,,,
7,up,Jan Johansson,Visa Från Utanmyra,17,1,56,,,,
8,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,7,1,,,,
9,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,59,,,,
10,-,Nils Landgren Funk Unit,"Money, Money, Money",-,6,6,,,,
11,-,Harry James and His Orchestra,Barn 12,-,11,1,,,,
12,-,Laufey,Lovesick,-,1,1,,,,
13,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),11,2,145,,,,
14,-,Chantilly Lace,The Big Bopper,-,2,5,,,,
15,-,Vikingarna,Tredje Gången Gillt,-,8,30,,,,
16,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,14,2,,,,
17,-,Clark Terry Quintet,Serenade to a Bus Seat,-,17,1,,,,
18,-,Janne Schaffer,Halkans Affair,-,5,2,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,135,,,,
20,-,Nils Landgren Funk Unit,When All Is Said and Done,-,5,12,,,,
21,-,Nils Landgren Funk Unit,Summer Night City,-,2,25,,,,
22,-,Ray Charles,What'd I Say (Live),-,15,2,,,,
23,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,84,,,,
24,-,Skip Martin,Remember the Time,-,18,3,,,,
25,down,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),12,12,3,,,,
26,-,Monica Zetterlund,Trubbel,-,20,2,,,,
27,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,7,4,,,,
28,-,Harry James and His Orchestra,Out Of Nowhere - Original,-,28,1,,,,
29,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,18,,,,
