Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sipho Gumede,Rememberance (Live),1,1,9,,,,
2,up,Carolina Wallin Pérez,Utan Dina Andetag,4,1,116,,,,
3,-,David A. Stewart,Lily Was Here,-,2,9,,,,
4,-,Yma Sumac,Malambo No. 1,-,2,33,,,,
5,up,Al Bowlly,Goodnight Sweetheart,5,3,17,,,,
6,-,Bill Frisell,Sittin' On Top of the World,-,6,1,,,,
7,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),9,2,76,,,,
8,up,Nina Simone,Feeling Good,8,2,9,,,,
9,-,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",-,9,1,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,1,85,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,89,,,,
12,-,Frank Ifield,I Remember You,-,7,1,,,,
13,-,Berny Shepard,Dusty Saloon,-,6,2,,,,
14,-,Lars Gullin,Danny's Dream,-,14,1,,,,
15,-,The Essex,Easier Said Than Done,-,2,1,,,,
16,-,Frank Sinatra,Come Fly With Me,-,1,9,,,,
17,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,5,,,,
18,-,The Dave Brubeck Quartet,Take Five,-,5,4,,,,
19,-,"Leif ""Smoke Rings"" Anderson & Glen Gray & The Casa Loma Orchestra",Smoke Rings,-,5,8,,,,
20,-,Ella Fitzgerald,It's Only a Paper Moon (2000 Remastered Version),-,11,4,,,,
21,-,Arne Lamberth,Nana,-,4,7,,,,
22,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,10,,,,
23,down,Roger Pontare,När Vindarna Viskar Mitt Namn,7,1,49,,,,
24,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,5,1,,,,
25,-,Franz Koglmann,Introduction,-,25,1,,,,
26,-,Nina Simone,To Love Somebody,-,6,9,,,,
