Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),4,1,11,,,,
2,-,Nybakat!,Nu Grönskar Det,-,2,1,,,,
3,-,"Nat ""King"" Cole",Unforgettable,-,3,1,,,,
4,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,1,9,,,,
5,up,Nils Landgren Funk Unit,Take a Chance On Me,12,1,18,,,,
6,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),7,1,20,,,,
7,-,e.s.t.,The Goldhearted Miner,-,7,2,,,,
8,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),13,2,130,,,,
9,up,Nils Landgren Funk Unit,Summer Night City,19,2,14,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,4,48,,,,
11,-,Monica Zetterlund,O Vad En Liten Gumma Kan Gno,-,10,5,,,,
12,-,Stefan Sporsén Quartet,Ibland,-,12,1,,,,
13,down,Carolina Wallin Pérez,Utan Dina Andetag,9,1,176,,,,
14,-,David A. Stewart,Lily Was Here,-,2,66,,,,
15,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,12,,,,
16,-,Nina Simone,Here Comes the Sun,-,3,25,,,,
17,-,Nils Landgren Funk Unit,Thank You for the Music,-,3,15,,,,
18,-,"Nat ""King"" Cole",On the Street Where You Live,-,18,1,,,,
19,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),20,1,12,,,,
20,-,The Manhattan Transfer,Tuxedo Junction,-,7,18,,,,
21,-,Muggsy Spanier,China Boy,-,13,1,,,,
22,-,Astrud Gilberto,Fly Me To the Moon,-,7,4,,,,
23,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,23,,,,
24,-,Curtis Mayfield,Move On Up (Single Edit),-,1,118,,,,
25,-,George Benson,Give Me the Night,-,3,16,,,,
26,-,Natalie Cole,Route 66,-,8,12,,,,
27,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),16,11,10,,,,
28,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,28,1,,,,
29,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,8,7,,,,
30,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,12,9,,,,
