Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geoffrey Gascoyne,Clap Back,2,1,20,,,,
2,down,Shtriker Big Band,Chunky Monkey,1,1,52,,,,
3,up,Tonbruket,Le Var,4,1,2,,,,
4,-,Lill-Babs,"Anna Stark - Barbro ""Lill-Babs"" Svensson",-,4,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,67,,,,
6,-,Alice Babs,Roslagsvår,-,6,1,,,,
7,down,Yma Sumac,Malambo No. 1,6,2,12,,,,
8,-,Pérez Prado,La Comparsa,-,8,1,,,,
9,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,10,,,,
10,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,6,13,,,,
11,up,Carolina Wallin Pérez,Utan Dina Andetag,12,1,90,,,,
12,-,George Benson,Give Me the Night,-,3,9,,,,
13,-,Wes Montgomery Trio,Too Late Now,-,13,1,,,,
14,-,Wes Montgomery,Little Child (Daddy Dear),-,14,1,,,,
15,down,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,10,10,10,,,,
16,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),21,2,51,,,,
17,down,Georgia Gibbs,"Dance With Me, Henry",9,9,20,,,,
18,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,18,1,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),3,1,74,,,,
20,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,8,3,,,,
21,down,Hayati Kafe,Sån't (Things),18,6,18,,,,
22,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,8,7,,,,
23,-,Alice Babs & Nisse Linds Hot-Trio,Between the Devil and the Deep Blue Sea,-,21,1,,,,
24,-,Ella Fitzgerald,I Got Plenty O' Nuttin',-,7,3,,,,
25,-,Louis Armstrong,Be My Life's Companion,-,11,8,,,,
26,-,Vikingarna,Tredje Gången Gillt,-,8,15,,,,
27,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,13,,,,
28,-,Sarah Vaughan,Honeysuckle Rose,-,9,12,,,,
29,-,Django Reinhardt,Echoes of Spain,-,29,1,,,,
30,-,Boz Scaggs,We Were Always Sweethearts,-,30,1,,,,
31,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,58,,,,
32,-,The King Brothers,Standing On the Corner (2003 Remastered Version),-,4,2,,,,
33,-,Viba Femba,Jag Ar Det Fulaste Som Finns,-,10,5,,,,
