Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arne Domnérus,En Fattig Trubadur,-,1,1,,,,
2,up,Carolina Wallin Pérez,Utan Dina Andetag,5,1,9,,,,
3,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,4,1,12,,,,
4,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,4,1,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,1,12,,,,
6,-,Nina Simone,Mr. Bojangles,-,4,2,,,,
7,-,Jimmy Dorsey,Can Anyone Explain,-,4,1,,,,
8,-,Frank Sinatra,I Get a Kick Out of You,-,5,2,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,3,14,,,,
10,-,Monica Zetterlund,Sweet Georgie Fame,-,8,5,,,,
11,-,The Delta Rhythm Boys,Flickorna I Småland,-,11,4,,,,
12,-,Etta James,At Last,-,3,8,,,,
13,-,"Nat ""King"" Cole",Skip to My Lou (feat. Belford Hendricks Orchestra),-,2,1,,,,
14,-,Sarah Vaughan,Broken Hearted Melody,-,14,1,,,,
15,-,Lars Gullin,Theme From 'Kvarteret Oron',-,15,3,,,,
16,-,Kyu Sakamoto,Sukiyaki,-,7,3,,,,
17,-,I've Got You Under My Skin,I've Got You Under My Skin,-,8,2,,,,
18,down,Bert Kaempfert,A Swingin' Safari,6,1,8,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,14,,,,
20,-,Paul Chambers,Confessin' (I'm Confessin' That I Love You),-,6,3,,,,
21,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,4,,,,
22,-,Mose Allison,Parchman Farm,-,10,2,,,,
23,-,Olli Ahvenlahti,The Poet,-,23,1,,,,
24,-,Gene Kelly,Swingin' In the Rain,-,6,4,,,,
25,-,April Stevens & Nino Tempo,Whispering,-,4,4,,,,
26,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,7,,,,
27,-,Frank Sinatra,Strangers In the Night,-,2,2,,,,
28,-,Eartha Kitt,Let's Do It,-,8,5,,,,
29,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,8,2,,,,
30,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,7,,,,
31,down,Georgia Gibbs,Silent Lips,26,7,5,,,,
32,down,Metrotones,Trickle Trickle,27,7,12,,,,
33,down,The Manhattan Transfer,Java Jive,14,5,10,,,,
34,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,8,3,,,,
35,-,Monica Zetterlund,Spela För Mig,-,9,2,,,,
