Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,4,1,41,,,,
2,-,Curtis Mayfield,Move On Up (Single Edit),-,1,68,,,,
3,-,Alice Babs,Främmad fågel,-,3,1,,,,
4,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,50,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,29,,,,
6,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),13,2,41,,,,
7,up,Hildegarde,I've Told Every Little Star,31,5,3,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,12,1,79,,,,
9,-,Frank Sinatra,Come Fly With Me,-,1,4,,,,
10,-,Fletcher Henderson,Sugar,-,10,1,,,,
11,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,2,4,,,,
12,-,Henry Mancini,Scandinavian Shuffle,-,12,1,,,,
13,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,55,,,,
14,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",28,1,12,,,,
15,-,Hayati Kafe,Sån't (Things),-,6,16,,,,
16,-,George Benson,Give Me the Night (Edit),-,10,15,,,,
17,-,Gene Kelly,Swingin' In the Rain,-,6,16,,,,
18,down,The Manhattan Transfer,Java Jive,17,5,23,,,,
19,-,Ella Fitzgerald,It's Only a Paper Moon (2000 Remastered Version),-,11,1,,,,
20,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,4,4,,,,
21,-,Tom Lehrer,The Irish Ballad,-,7,6,,,,
22,-,The Real Group,Att Angöra En Brygga,-,3,3,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,39,4,22,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
25,-,Lars Gullin,Danny's Dream,-,3,9,,,,
26,-,Alice Babs,Lilla Stjärna,-,13,2,,,,
27,-,Fletcher Henderson,"Knock, Knock, Who's There",-,2,14,,,,
28,-,Louis Prima,Buona Sera (Remastered),-,5,1,,,,
29,-,Dave Brubeck,Some Day My Prince Will Come,-,29,1,,,,
30,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,17,,,,
31,-,Unknown Artist,Huvudtema,-,21,1,,,,
32,-,Bohuslän Big Band,Grön Kväll I Margretelund,-,5,4,,,,
33,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,1,,,,
