Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,Lovesick,2,1,9,,,,
2,-,Tonbruket,Östra Ämtervik Revisited,-,2,2,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,47,,,,
4,-,Nina Simone,Feeling Good,-,2,32,,,,
5,-,Madeleine Peyroux,Don't Wait Too Long,-,5,2,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,21,1,200,,,,
7,-,Frank Sinatra,It Was a Very Good Year,-,6,2,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,1,131,,,,
9,-,Ernie K-Doe,Mother-in-Law,-,4,1,,,,
10,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,42,,,,
11,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),10,2,155,,,,
12,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),6,1,46,,,,
13,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,2,18,,,,
14,-,Red Mitchell,Come Rain or Come Shine,-,14,2,,,,
15,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,3,1,,,,
16,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,9,10,,,,
17,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,22,,,,
18,down,Quincy Jones,Ai No Corrida (feat. Dune),13,4,23,,,,
19,-,Arne Lamberth,Nana,-,4,16,,,,
20,-,Johnny Horton,North To Alaska,-,13,1,,,,
21,-,Frank Sinatra,Come Fly With Me,-,1,12,,,,
22,-,Maureen Evans,Like I Do,-,11,10,,,,
23,-,Ella Fitzgerald,Misty Blue,-,9,5,,,,
24,down,Nils Landgren Funk Unit,Voulez-Vous,9,1,32,,,,
25,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),19,5,66,,,,
26,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),11,5,36,,,,
27,-,Sonya Hedenbratt,Kärlekens gåta,-,6,2,,,,
28,-,Lina Nyberg,Januari (feat. David Stackenas),-,28,1,,,,
29,-,Chris Barber & Monty Sunshine,Petite Fleur,-,20,3,,,,
30,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,29,,,,
31,-,Nina Simone,Don't Let Me Be Misunderstood,-,14,4,,,,
32,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,19,,,,
33,-,Frank Sinatra,Strangers In the Night,-,2,27,,,,
