Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,2,1,21,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,54,,,,
3,-,Shtriker Big Band,Lemonade,-,3,1,,,,
4,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,13,,,,
5,-,Jimmy Dorsey,Can Anyone Explain,-,4,2,,,,
6,-,Trio Rosenberg,Songe d'automne,-,6,9,,,,
7,-,Lawrence Welk & His Champagne Music,Bubbles in the Wine,-,7,1,,,,
8,up,Alma Cogan,Never Do a Tango With an Eskimo,27,8,6,,,,
9,-,Narada Michael Walden,We Can Live Forever,-,9,1,,,,
10,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,6,,,,
11,down,Carolina Wallin Pérez,Utan Dina Andetag,8,1,59,,,,
12,-,"Alice Babs, Svend Asmussen & Ulrik Neumann",Gunga i en hammock (Swingin' In a Hammock) [Remastered 1999],-,10,8,,,,
13,-,Attraktionsorkestern,Nygammal Vals,-,1,14,,,,
14,-,Gunhild Carling,Magic Swing,-,6,13,,,,
15,-,Karen Foster,Let's Fall in Love/Let's Do It (Let's Fall in Love),-,15,6,,,,
16,up,Ian Whitcomb,What Do You Want to Make Those Eyes At Me For?,33,9,3,,,,
17,-,Hayati Kafe,Sån't (Things),-,6,12,,,,
18,-,Mel Tormé,‘Round Midnight,-,4,9,,,,
19,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,8,10,,,,
20,up,Alice Babs,Tulpaner från amsterdam (Tulpen aus amsterdam) [Remastered 1999],38,9,7,,,,
21,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,44,,,,
22,-,Marcus Bagalà,"Frets: Problem, After Problem",-,22,1,,,,
23,-,Arne Lamberth,Greensleeves,-,23,2,,,,
24,-,Keith Jarrett,"The Köln Concert, Pt. 2b",-,24,1,,,,
25,-,Sonya Hedenbratt,"Hallå, Hallå",-,6,5,,,,
26,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,7,,,,
27,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,6,9,,,,
28,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),39,2,24,,,,
29,down,LaVern Baker,Tweedle Dee,12,7,11,,,,
30,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,21,2,,,,
31,-,Ella Fitzgerald,All of Me,-,10,8,,,,
32,-,George Benson,Give Me the Night (Edit),-,10,13,,,,
33,-,Alice Babs,Det Svänger På Slottet,-,8,5,,,,
34,down,Jan Johansson,Visa Från Utanmyra,9,1,22,,,,
35,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,19,,,,
36,down,Dotoreak,Falling in love with love,34,2,9,,,,
37,-,Etta James,Something's Got a Hold on Me,-,2,26,,,,
38,-,John Raitt & Mary Martin,There's No Business Like Show Business,-,3,2,,,,
39,-,Count Basie,Sleepwalker's Serenade (1994 Remaster),-,20,3,,,,
40,-,Narvin Kimball,Alabama Jubilee,-,10,7,,,,
