Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fats Waller,Twelfth Street Rag (Twelfth Street Rag),-,1,1,,,,
2,-,Kid Simius & Enda Gallery,Living It Up (Matthias Zimmermann Remix),-,2,1,,,,
3,up,Sipho Gumede,Rememberance (Live),4,1,16,,,,
4,-,Norah Jones,Don't Know Why,-,4,3,,,,
5,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),1,1,3,,,,
6,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,6,1,,,,
7,up,Carolina Wallin Pérez,Utan Dina Andetag,10,1,126,,,,
8,-,Ted Lewis & His Band,Dallas Blues,-,8,1,,,,
9,-,Al Bowlly,Goodnight Sweetheart,-,3,22,,,,
10,-,Rosemary Clooney,Wave,-,10,1,,,,
11,up,David A. Stewart,Lily Was Here,30,2,18,,,,
12,-,シュレルズ,Soldier Boy,-,12,1,,,,
13,up,Roger Pontare,När Vindarna Viskar Mitt Namn,19,1,57,,,,
14,-,Donald Fagen,I.G.Y.,-,14,1,,,,
15,-,Laurindo Almeida,Escado,-,15,1,,,,
16,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),23,2,85,,,,
17,-,The Morning Report,Butterfly Chase,-,17,1,,,,
18,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,20,,,,
19,-,Casa Loma Orchestra & Glen Gray,Royal Garden Blues,-,19,1,,,,
20,-,Arne Lamberth,Störst Av Allt Är Kärleken,-,3,12,,,,
21,down,Jan Johansson,Visa Från Utanmyra,15,1,44,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,25,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Summertime,11,7,5,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,4,35,,,,
25,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,4,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,98,,,,
27,-,Dinah Washington,Mad About The Boy,-,14,6,,,,
28,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,8,,,,
29,-,The Andrews Sisters,Show Me The Way To Go Home,-,10,5,,,,
30,-,Judy Garland,Over the Rainbow,-,30,1,,,,
31,-,Earl Klugh,Mobimientos del Alma (Rhythms of the Soul),-,31,1,,,,
32,-,Arne Domnérus,The Midnight Sun Never Sets,-,18,1,,,,
33,-,Natalie Cole,Route 66,-,8,8,,,,
34,-,Nellie Lutcher,Cool Water,-,34,1,,,,
35,-,Nils Landgren Funk Unit,Summer Night City,-,2,7,,,,
36,-,The RAH Band,Clouds Across the Moon,-,4,8,,,,
37,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,8,2,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,31,,,,
