Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amanda Ginsburg,"Flykten från vardagen (feat. Nils Landgren, Filip Ekestubbe, Ludvig Eriksson, Ludwig Gustavsson & Joel Karlsson)",-,1,1,,,,
2,-,Eliane Elias,Brasil (Aquarela do Brasil),-,2,1,,,,
3,-,Svenssons Treooo Och Monika Bring Med Den Vita Saxofonen,En Kväll I JunI,-,1,2,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,30,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,8,1,23,,,,
6,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,1,1,21,,,,
7,-,Gunhild Carling,Magic Swing,-,6,8,,,,
8,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,2,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,4,3,22,,,,
10,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,10,8,,,,
11,-,Eartha Kitt,Just an Old Fashioned Girl,-,7,1,,,,
12,down,Etta James,Something's Got a Hold on Me,10,2,17,,,,
13,-,Broken Dreams,Boulevard of Broken Dreams,-,3,3,,,,
14,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,11,,,,
15,-,Metrotones,Trickle Trickle,-,7,16,,,,
16,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,7,,,,
17,down,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,12,5,5,,,,
18,-,Harry James and His Orchestra,Flight of the Bumble Bee,-,18,2,,,,
19,-,Betty Hutton,It s Oh So Quiet,-,7,3,,,,
20,-,Little Richard,Tutti Frutti,-,1,6,,,,
21,-,Bing Crosby,Play a Simple Melody (feat. Gary Crosby),-,10,2,,,,
22,-,April Stevens & Nino Tempo,Whispering,-,4,7,,,,
23,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,8,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,9,,,,
25,-,Ernie Englund & Ola Höglund,Gotländsk Sommarnatt,-,25,1,,,,
26,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,12,6,,,,
27,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,5,8,,,,
28,-,Etta James,At Last,-,3,14,,,,
29,-,Jan Johansson,Emigrantvisa,-,1,1,,,,
