Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils Landgren,Last Christmas (with Johan Norberg),-,1,1,,,,
2,down,Laufey,Lovesick,1,1,11,,,,
3,up,Nils Landgren Funk Unit,Take a Chance On Me,5,1,44,,,,
4,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,18,,,,
5,-,Vaughan Monroe,"Let It Snow, Let It Snow, Let It Snow",-,5,1,,,,
6,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),11,2,157,,,,
7,up,Nils Landgren Funk Unit,Voulez-Vous,7,1,34,,,,
8,-,Nils Landgren Funk Unit,When All Is Said and Done,-,5,14,,,,
9,-,Curtis Mayfield,Move On Up (Single Edit),-,1,132,,,,
10,-,Darlene Love,Christmas (Baby Please Come Home),-,10,1,,,,
11,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),4,1,48,,,,
12,-,Andreas Weise,Christmas Dream,-,1,9,,,,
13,down,Nils Landgren Funk Unit,Thank You for the Music,3,3,34,,,,
14,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,16,,,,
15,-,Janet Seidel,Bella Notte / La Lu Lu,-,15,2,,,,
16,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,23,,,,
17,down,Carolina Wallin Pérez,Utan Dina Andetag,10,1,202,,,,
18,-,George Benson,Love X Love,-,4,7,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,136,,,,
20,-,Ella Fitzgerald,Winter Wonderland,-,20,1,,,,
21,-,Cliff Edwards,When You Wish Upon a Star,-,21,1,,,,
22,-,April Stevens,Teach Me Tiger,-,22,1,,,,
23,-,Nina Simone,Feeling Good,-,2,33,,,,
