Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,2,1,59,,,,
2,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,1,,,,
3,-,Yma Sumac,Malambo No. 1,-,2,18,,,,
4,down,Lady Lynette,Minnet av ett ögonblick,1,1,2,,,,
5,-,Amanda Ginsburg,"Flykten från vardagen (feat. Nils Landgren, Filip Ekestubbe, Ludvig Eriksson, Ludwig Gustavsson & Joel Karlsson)",-,1,5,,,,
6,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),11,2,58,,,,
7,down,Carolina Wallin Pérez,Utan Dina Andetag,6,1,97,,,,
8,-,"Sammy Davis, Jr.",Something's Gotta Give,-,8,2,,,,
9,-,Donnie Elbert,You Make Me Feel Like Dancing,-,9,1,,,,
10,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,4,7,,,,
11,-,"Louis Armstrong and His Orchestra, Louis Armstrong, George Oldham, Budd Johnson, Elmer Whitlock, Zilner Randolph, Keg Johnson, Teddy Wilson, Mike McKendrick, Bill Oldham & Yank Porter",Basin Street Blues,-,11,1,,,,
12,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,39,,,,
13,up,Al Bowlly,Goodnight Sweetheart,19,3,2,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,73,,,,
15,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,15,2,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),13,1,79,,,,
17,-,Gene Kelly,Swingin' In the Rain,-,6,19,,,,
18,-,Frank Sinatra,Strangers In the Night,-,2,15,,,,
19,-,Anita Bryant,Paper Roses,-,15,8,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,4,29,,,,
21,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,3,,,,
22,-,Pete Moore & His Orchestra,Catwalk,-,4,12,,,,
23,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,61,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,3,10,,,,
25,-,Louis Armstrong,A Fine Romance,-,6,16,,,,
26,-,Billie Holiday,Strange Fruit (1939 Version),-,26,1,,,,
27,-,The King Brothers,Standing On the Corner (2003 Remastered Version),-,4,3,,,,
