Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geoffrey Gascoyne,Clap Back,1,1,17,,,,
2,-,Rune Ofwerman,As Time Goes By (feat. Svend Asmussen),-,2,1,,,,
3,down,Shtriker Big Band,Chunky Monkey,2,1,48,,,,
4,-,Lalo Schifrin,Mission Impossible,-,4,1,,,,
5,-,Bohuslän Big Band,Grön Kväll I Margretelund,-,5,7,,,,
6,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),9,2,47,,,,
7,-,Svante Thuresson,En männ'ska du gärna vill älska,-,7,1,,,,
8,down,Yma Sumac,Malambo No. 1,6,2,8,,,,
9,-,The Manhattan Transfer,Tuxedo Junction,-,3,13,,,,
10,-,Golden Age Radio,Our New Victrola,-,10,1,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),5,1,71,,,,
12,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,34,,,,
13,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,15,1,56,,,,
14,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,4,4,,,,
15,-,April Stevens & Nino Tempo,Whispering,-,4,16,,,,
16,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,4,,,,
17,-,Chulwon,"Ok, Pt. 2",-,17,1,,,,
18,-,Broken Dreams,Boulevard of Broken Dreams,-,3,15,,,,
19,-,Benny Goodman,Chicago,-,13,1,,,,
20,-,Sonya Hedenbratt,När Jag Får Pension,-,2,6,,,,
21,-,Glenn Miller,A String of Pearls,-,19,2,,,,
22,-,Nina Simone,Here Comes the Sun,-,3,12,,,,
23,-,Etta James,At Last,-,3,33,,,,
24,-,David A. Stewart,Lily Was Here,-,2,2,,,,
25,down,Carolina Wallin Pérez,Utan Dina Andetag,10,1,86,,,,
26,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,8,4,,,,
27,-,Mose Allison,Parchman Farm,-,10,10,,,,
28,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,8,2,,,,
29,down,Dorris Day,Everybody Loves a Lover,17,8,8,,,,
30,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,16,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,64,,,,
32,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,3,,,,
33,-,"Sammy Davis, Jr.",The Candy Man,-,4,12,,,,
