Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,1,1,,,,
2,up,Shtriker Big Band,Chunky Monkey,3,1,63,,,,
3,up,Yma Sumac,Malambo No. 1,4,2,22,,,,
4,-,Sveriges Jazzband,Nu Är Det Jul Igen,-,4,1,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,6,1,9,,,,
6,-,Brother Jack McDuff,Flat Backin',-,6,1,,,,
7,up,Al Bowlly,Goodnight Sweetheart,9,3,6,,,,
8,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,61,,,,
9,-,Miles Davis,Time After Time,-,2,14,,,,
10,-,Louise Boije af Gennäs,All I Want for Christmas is You,-,10,1,,,,
11,-,Expressens Elitorkestrar,September In the Rain,-,11,1,,,,
12,down,Eden,La Valse D'amelie,5,5,2,,,,
13,up,Carolina Wallin Pérez,Utan Dina Andetag,13,1,101,,,,
14,-,Ella Fitzgerald,It's Only a Paper Moon (2000 Remastered Version),-,11,2,,,,
15,-,Jan Johansson,Gånglek Från Älvdalen,-,8,7,,,,
16,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,16,1,,,,
17,-,Louise Boije af Gennäs,Have Yourself a Merry Little Christmas (feat. Georg Wadenius),-,17,1,,,,
18,-,The Andrews Sisters,Show Me The Way To Go Home,-,10,1,,,,
19,-,Cab Calloway,Minnie the Moocher,-,19,1,,,,
20,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,18,,,,
21,down,The Airlettes,All I Want For Christmas Is You,16,12,5,,,,
22,-,Billy Vaughn,Raunchy,-,22,1,,,,
23,-,The Manhattan Transfer,Java Jive,-,5,26,,,,
24,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,40,,,,
25,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,20,,,,
26,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,1,2,,,,
27,-,Miles Davis,Spanish Key,-,27,1,,,,
28,-,Natalie Cole,Route 66,-,8,3,,,,
29,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,19,,,,
30,-,Luis Russell,Saratoga Shout,-,30,1,,,,
31,-,Erroll Garner,Lullaby of Birdland,-,9,9,,,,
32,-,Louis Armstrong and His All Stars,Mack the Knife,-,15,1,,,,
33,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,9,,,,
34,-,Louis Armstrong,When You Wish Upon a Star,-,1,1,,,,
35,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,7,,,,
