Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Lynette,Minnet av ett ögonblick,-,1,1,,,,
2,down,Shtriker Big Band,Chunky Monkey,1,1,58,,,,
3,-,Krister Henriksson,Ett Sista Glas - Krister Henriksson,-,3,1,,,,
4,-,Benny Goodman,Sweet Lorraine,-,4,1,,,,
5,-,Xavier Cugat and His Orchestra,Brazil,-,5,1,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,10,1,96,,,,
7,-,Arne Domnérus,Karl-Bertil Jonssons julafton,-,6,1,,,,
8,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,17,,,,
9,-,Trygve Seim,Ciaccona per Embrik,-,1,7,,,,
10,up,Alvin Dyers Trio,Nothing I Heard,13,2,2,,,,
11,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),11,2,57,,,,
12,-,Bob Crosby & The Bob Cats,Muskrat Ramble,-,12,1,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),6,1,78,,,,
14,-,Lecuona Cuban Boys,International Rumba,-,14,1,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
16,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,4,,,,
17,-,Jimmy Dorsey,Can Anyone Explain,-,4,3,,,,
18,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),20,5,17,,,,
19,-,Al Bowlly,Goodnight Sweetheart,-,3,1,,,,
20,down,Lady Lynette,Indian Summer,14,14,4,,,,
21,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,18,,,,
22,-,Chase,Handbags and Gladrags,-,12,2,,,,
23,-,The Airlettes,All I Want For Christmas Is You,-,12,2,,,,
24,-,Roy Fox,It's Been So Long,-,24,1,,,,
25,-,Nina Simone,To Love Somebody,-,6,5,,,,
26,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,18,,,,
