Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,50,,,,
2,up,Shtriker Big Band,Chunky Monkey,2,1,18,,,,
3,-,Etta James,At Last,-,3,23,,,,
4,-,Dinah Washington,Mad About the Boy,-,3,14,,,,
5,-,Count Basie and His Orchestra,Broadway (1993 Remastered Version),-,5,1,,,,
6,-,Gypsy Jazz Caravan,I Love Paris,-,6,4,,,,
7,-,Stan Getz & Charlie Byrd,Desafinado,-,7,2,,,,
8,-,Trio Elf,Down (Live),-,8,1,,,,
9,up,Broadsway,I Know Him So Well,42,5,9,,,,
10,-,Jan Johansson,As Time Goes By,-,10,1,,,,
11,-,Jonathan Fritzén,To the Top (feat. Vincent Ingala),-,11,1,,,,
12,up,Carolina Wallin Pérez,Utan Dina Andetag,14,1,55,,,,
13,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,6,4,,,,
14,-,Julius La Rosa,Eh Cumpari,-,11,2,,,,
15,-,Sibongile Khumalo,Thula Mama,-,15,1,,,,
16,-,Larry Finnegan,Dear One,-,5,5,,,,
17,-,The Jazzbreakers,COCAINE (J. J. Cale),-,9,7,,,,
18,up,Jimmy Smith,The Cat,36,6,11,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,17,,,,
20,-,David Rose,The Stripper,-,19,2,,,,
21,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,10,,,,
22,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,20,,,,
23,up,Putte Wickman,Misty,32,7,10,,,,
24,-,Cab Calloway,Minnie the Moocher,-,6,18,,,,
25,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,3,41,,,,
26,down,Paul Desmond,Bossa Antigua,6,2,9,,,,
27,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,6,,,,
28,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,15,,,,
29,-,Charlie Parker,Yardbird Suite,-,29,1,,,,
30,-,Stan Kenton,Southern Scandal,-,30,1,,,,
31,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,12,1,36,,,,
32,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,5,9,,,,
33,-,Nina Simone,To Love Somebody,-,6,1,,,,
34,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Timeless,-,34,1,,,,
35,-,Hugh Masekela,Grazing In the Grass,-,18,2,,,,
36,-,Anna Sise,I Think It's Gonna Rain Today,-,36,1,,,,
37,-,Django Reinhardt & The Glenn Miller's All Stars,Hommage à Fats Waller,-,37,1,,,,
38,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,18,,,,
39,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,16,,,,
