Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,1,1,20,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,29,,,,
3,-,Frank Sinatra,"Theme From New York, New York",-,2,8,,,,
4,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,21,,,,
5,-,Duke Ellington,Take the a Train,-,5,7,,,,
6,-,The Mills Brothers,The Glow Worm,-,6,3,,,,
7,-,Trygve Seim,Ciaccona per Embrik,-,1,5,,,,
8,down,Carolina Wallin Pérez,Utan Dina Andetag,4,1,22,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,9,,,,
10,-,Etta James,Something's Got a Hold on Me,-,2,16,,,,
11,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,10,1,13,,,,
12,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,5,4,,,,
13,-,The Mills Brothers,La Cucaracha,-,7,3,,,,
14,-,Glara,En Vänlig Grönskas Rika Dräkt,-,1,1,,,,
15,-,Monica Zetterlund,Den Sista Jäntan,-,2,2,,,,
16,down,Bing Crosby & Louis Armstrong,In the Cool Cool Cool of the Evening,5,5,5,,,,
17,-,Doris Day,Sentimental Journey,-,8,1,,,,
18,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,10,,,,
19,-,Johnny Dankworth,African Waltz,-,19,1,,,,
20,-,Cab Calloway,Minnie the Moocher,-,6,9,,,,
21,-,Monica Zetterlund,"Stick iväg, jack (Hit the Road Jack) [Remastered]",-,1,7,,,,
22,-,Krisanthi Pappas,"A-Tisket, A-Tasket",-,9,3,,,,
23,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,14,2,,,,
24,-,George Benson,Give Me the Night (Edit),-,10,5,,,,
25,-,Broadsway,I Know Him So Well,-,5,2,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),3,1,25,,,,
27,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,1,,,,
28,-,LaVern Baker,Tweedle Dee,-,7,6,,,,
29,down,The Manhattan Transfer,Java Jive,6,5,15,,,,
30,-,Esther Phillips,And I Love Him (Live),-,15,1,,,,
31,down,Harry Arnold & Radiobandet,On the Street Where You Live,12,11,3,,,,
