Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henri Salvador & Lisa Ekdahl,All I Really Want Is Love,-,1,1,,,,
2,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,1,8,,,,
3,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,3,3,,,,
4,up,Nina Simone,Here Comes the Sun,4,3,21,,,,
5,up,Nina Simone,My Baby Just Cares For Me (2009 Remaster),16,2,7,,,,
6,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,11,,,,
7,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,11,,,,
8,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,8,7,,,,
9,-,"Nat ""King"" Cole",Orange Colored Sky (2002 - Remaster),-,9,2,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),21,1,107,,,,
11,-,Johnny Carroll,Hot Rock,-,11,1,,,,
12,down,David A. Stewart,Lily Was Here,11,2,49,,,,
13,-,Ella Fitzgerald,All of Me,-,10,9,,,,
14,-,"Oscar Brown, Jr.",Dat Dere,-,7,9,,,,
15,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,22,,,,
16,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,8,13,,,,
17,down,Carolina Wallin Pérez,Utan Dina Andetag,8,1,157,,,,
18,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,9,,,,
19,-,Larry Finnegan,Dear One,-,5,12,,,,
20,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),10,2,113,,,,
21,-,DuOud,"Chase (From ""Midnight Express"")",-,9,3,,,,
22,-,Putte Wickman,Misty,-,7,17,,,,
23,-,Jo Ann Castle,Down At Papa Joe's,-,22,1,,,,
24,-,Frank Sinatra,Chicago,-,9,14,,,,
