Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teddy Wilson and His Orchestra,My Melancholy Baby,-,1,1,,,,
2,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),5,1,4,,,,
3,-,Charlie Parker,I'm in the Mood for Love (Take 3 / Alternate Take),-,3,2,,,,
4,-,Frank Ifield,Lovesick Blues,-,4,2,,,,
5,up,Al Bowlly,Goodnight Sweetheart,9,3,23,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,7,1,127,,,,
7,down,Sipho Gumede,Rememberance (Live),3,1,17,,,,
8,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,8,12,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,99,,,,
10,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),16,2,86,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,5,9,,,,
12,-,The King Brothers,Standing On the Corner (2003 Remastered Version),-,4,5,,,,
13,-,Melody Gardot,Baby I'm a Fool,-,1,17,,,,
14,-,Lars Gullin,Danny's Dream,-,14,3,,,,
15,down,Roger Pontare,När Vindarna Viskar Mitt Namn,13,1,58,,,,
16,down,David A. Stewart,Lily Was Here,11,2,19,,,,
17,-,Rosenberg Trio,The Shadow of Your Smile,-,14,2,,,,
18,-,Bohuslän Big Band,Grön Kväll I Margretelund,-,5,8,,,,
19,-,Nina Simone,My Baby Just Cares for Me,-,3,16,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,24,4,36,,,,
21,-,Louis Armstrong,Can Anyone Explain,-,21,1,,,,
22,-,Calmly,Soft Rain,-,22,1,,,,
23,-,George Benson,Give Me the Night,-,3,12,,,,
24,-,Sonya Hedenbratt,När Jag Får Pension,-,2,10,,,,
25,-,Justin Varnes,Red Mouse Blue Mouse (feat. Nick Rosen & Kevin Smith),-,25,1,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Summertime,23,7,6,,,,
27,-,DuOud,"Chase (From ""Midnight Express"")",-,9,1,,,,
