Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,Lovesick,3,1,13,,,,
2,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,2,1,,,,
3,down,Nils Landgren Funk Unit,Summer Night City,2,2,35,,,,
4,-,Curtis Mayfield,Move On Up (Single Edit),-,1,133,,,,
5,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,1,50,,,,
6,up,Nils Landgren Funk Unit,Take a Chance On Me,13,1,46,,,,
7,-,Monica Zetterlund,En gång i Stockholm,-,3,8,,,,
8,-,Vikingarna,Tiotusen Röda Rosor,-,1,20,,,,
9,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),21,2,159,,,,
10,-,Frank Ifield,I Remember You,-,7,4,,,,
11,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,3,9,,,,
12,-,Georgia Gibbs,Kiss Of Fire,-,10,5,,,,
13,-,Bardo 5et,Ronin,-,7,2,,,,
14,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,13,,,,
15,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,17,,,,
16,-,Nini Rosso,Il Silenzio,-,13,5,,,,
17,-,Janet Seidel,Bella Notte / La Lu Lu,-,15,3,,,,
18,down,Seal,"Let It Snow, Let It Snow, Let It Snow",10,9,8,,,,
19,-,George Benson,Give Me the Night,-,3,24,,,,
20,-,Scott Leonard Jazz Band,Skating (Fireplace),-,20,1,,,,
21,-,Mel Powell,Anything Goes,-,21,1,,,,
22,-,Carolina Wallin Pérez,Utan Dina Andetag,-,1,203,,,,
