Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Stompin' At the Savoy,-,1,1,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,39,,,,
3,-,John Beasley & The SWR Big Band,Scrapple from the Apple (feat. Martin Auer & Magnus Lindgren),-,3,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,11,4,46,,,,
5,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,29,,,,
6,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,2,,,,
7,up,Melody Gardot,Baby I'm a Fool,29,1,24,,,,
8,-,Nils Landgren Funk Unit,Thank You for the Music,-,3,3,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,13,1,161,,,,
10,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),23,5,13,,,,
11,-,Frank Sinatra,Strangers In the Night,-,2,26,,,,
12,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,10,,,,
13,-,Monica Zetterlund,En gång i Stockholm,-,3,5,,,,
14,down,David A. Stewart,Lily Was Here,10,2,52,,,,
15,-,Vikingarna,Tredje Gången Gillt,-,8,26,,,,
16,-,Nina Simone,Stomping at the Savoy,-,16,1,,,,
17,-,Mike Sarne & Wendy Richard,Come Outside,-,17,3,,,,
18,-,Ray Charles,Georgia on My Mind,-,8,10,,,,
19,-,PMP,Tänka Så,-,9,3,,,,
20,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,11,,,,
21,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,3,4,,,,
22,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),17,2,116,,,,
23,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,9,6,,,,
24,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,12,,,,
25,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,22,,,,
