Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),1,1,56,,,,
2,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,1,5,,,,
3,up,Nils Landgren Funk Unit,Take a Chance On Me,4,1,52,,,,
4,up,Nils Landgren Funk Unit,Thank You for the Music,9,3,40,,,,
5,-,Nina Simone,Feeling Good,-,2,35,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,26,1,104,,,,
7,-,Dinah Washington & Quincy Jones and His Orchestra,Makin' Whoopee (feat. Quincy Jones and His Orchestra),-,7,2,,,,
8,-,Madeleine Peyroux,Don't Wait Too Long,-,5,3,,,,
9,-,Frank Sinatra,Come Fly With Me,-,9,2,,,,
10,-,Carolina Wallin Pérez,Utan Dina Andetag,-,1,207,,,,
11,up,Nils Landgren Funk Unit,Voulez-Vous,13,1,39,,,,
12,up,Smooth Groove Masters,Woman ( John Lennon ),24,1,21,,,,
13,-,Johnny Horton,North To Alaska,-,13,2,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,2,38,,,,
15,up,Nils Landgren Funk Unit,Summer Night City,23,2,39,,,,
16,-,The Essex,Easier Said Than Done,-,2,10,,,,
17,down,Christian Antonius Mueller,Piano Man (Billy Joel),7,2,24,,,,
18,-,Benny Goodman,Bugle Call Rag,-,13,2,,,,
19,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,4,6,,,,
20,-,ナット・キング・コール,Straighten Up and Fly Right,-,6,5,,,,
21,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),22,5,71,,,,
22,-,Lionel Hampton And His Orchestra & Benny Goodman Quartet,Vibraphone Blues,-,14,2,,,,
23,down,Monica & Carl-Axel Dominique,Sommarpärlor,20,7,22,,,,
24,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,3,3,,,,
25,-,Ella Fitzgerald,All of Me,-,2,22,,,,
26,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),16,2,165,,,,
27,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,42,,,,
28,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,26,,,,
29,-,Glenn Miller,Moonlight Serenade (2005 Remastered Version),-,29,1,,,,
30,-,Gene Kelly,Swingin' In the Rain,-,6,26,,,,
31,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,27,,,,
32,-,Nils Landgren Funk Unit,"Money, Money, Money",-,6,11,,,,
33,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,27,,,,
34,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,33,,,,
35,-,Viktoria Tolstoy,Althourh You're Gone,-,20,1,,,,
36,-,Natalie Cole,Route 66,-,8,15,,,,
37,-,Vikingarna,Tiotusen Röda Rosor,-,1,22,,,,
38,-,Frank Ifield,I Remember You,-,7,5,,,,
39,-,Earl Bostic,Flamingo,-,39,1,,,,
40,-,George Benson,Give Me the Night,-,3,26,,,,
