Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),9,1,44,,,,
2,up,Nils Landgren Funk Unit,Summer Night City,8,2,31,,,,
3,up,Nils Landgren Funk Unit,Take a Chance On Me,3,1,40,,,,
4,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,18,,,,
5,up,Nils Landgren Funk Unit,Thank You for the Music,6,3,31,,,,
6,-,Astrud Gilberto,The Shadow of Your Smile,-,1,7,,,,
7,up,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),23,7,6,,,,
8,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,34,,,,
9,down,Nils Landgren Funk Unit,Voulez-Vous,5,1,30,,,,
10,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,19,,,,
11,-,Maureen Evans,Like I Do,-,11,9,,,,
12,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,21,,,,
13,-,Berti Barbera & Nicu Patoi,My Baby Just Cares for Me (nina Simone),-,12,2,,,,
14,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,153,,,,
15,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,8,13,,,,
16,-,João Gilberto,Desafinado,-,6,3,,,,
17,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,22,,,,
18,down,Vikingarna,Tiotusen Röda Rosor,15,1,19,,,,
19,down,Carolina Wallin Pérez,Utan Dina Andetag,13,1,198,,,,
20,-,Quincy Jones,Razzamatazz,-,11,8,,,,
