Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Wallin Pérez,Utan Dina Andetag,4,1,190,,,,
2,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),3,1,36,,,,
3,up,Nils Landgren Funk Unit,Take a Chance On Me,5,1,32,,,,
4,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,4,13,,,,
5,-,Astrud Gilberto,The Shadow of Your Smile,-,1,6,,,,
6,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),13,2,146,,,,
7,down,Nils Landgren Funk Unit,Thank You for the Music,6,3,25,,,,
8,-,Shakatak,Boogie Wonderland,-,5,8,,,,
9,-,"Nat ""King"" Cole",Nature Boy (2000 Remastered Version),-,9,5,,,,
10,down,Nils Landgren Funk Unit,Voulez-Vous,2,1,23,,,,
11,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),9,5,60,,,,
12,-,The RAH Band,Clouds Across the Moon,-,4,16,,,,
13,down,Nils Landgren Funk Unit,"Money, Money, Money",10,6,7,,,,
14,-,David A. Stewart,Lily Was Here,-,2,75,,,,
15,-,Quincy Jones,Razzamatazz,-,11,6,,,,
16,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,29,,,,
17,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,15,,,,
18,-,Red Mitchell,Come Rain or Come Shine,-,14,1,,,,
19,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,16,,,,
20,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,9,9,,,,
21,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,18,,,,
22,down,Nils Landgren Funk Unit,Summer Night City,21,2,26,,,,
23,-,Jerry Byrne,Lights Out,-,23,1,,,,
24,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,24,1,,,,
