Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),1,1,60,,,,
2,-,Nina Simone,Feeling Good,-,2,38,,,,
3,up,Roger Pontare,När Vindarna Viskar Mitt Namn,11,1,107,,,,
4,up,Nils Landgren Funk Unit,Voulez-Vous,5,1,43,,,,
5,up,Nils Landgren Funk Unit,Take a Chance On Me,9,1,56,,,,
6,up,Christian Antonius Mueller,Piano Man (Billy Joel),10,2,28,,,,
7,up,Nils Landgren Funk Unit,Summer Night City,12,2,43,,,,
8,up,Nils Landgren Funk Unit,Thank You for the Music,16,3,44,,,,
9,-,Nils Landgren Funk Unit,"Money, Money, Money",-,6,13,,,,
10,-,Nils Landgren & Jan Lundgren,Värmlandsvisan,-,10,2,,,,
11,down,Jan Johansson,Visa Från Utanmyra,4,1,60,,,,
12,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,168,,,,
13,up,Smooth Groove Masters,Mandy ( Barry Manilow ),13,3,5,,,,
14,down,BADBADNOTGOOD,Take What’s Given,2,2,4,,,,
15,-,Ray Charles,What'd I Say (Live),-,15,6,,,,
16,-,Doris Day,Sentimental Journey,-,8,9,,,,
17,-,Nils Landgren Funk Unit,When All Is Said and Done,-,5,20,,,,
18,-,Monica Zetterlund,"Hallelujah, I Love Him So",-,2,4,,,,
19,-,Viktoria Tolstoy,Wherever You're Going,-,19,1,,,,
20,-,Vikingarna,Melodin,-,20,1,,,,
21,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,23,,,,
22,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),27,5,74,,,,
23,up,Vikingarna,Tiotusen Röda Rosor,25,1,25,,,,
24,-,Jack Teagarden,"Chinatown, My Chinatown",-,24,1,,,,
25,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,29,,,,
26,-,Ernie Freeman,Raunchy,-,26,1,,,,
27,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,22,,,,
28,-,Ernie K-Doe,Mother-in-Law,-,4,3,,,,
29,-,The Essex,Easier Said Than Done,-,2,12,,,,
30,-,Curtis Mayfield,Move On Up (Single Edit),-,1,137,,,,
31,-,Nina Simone,I Put a Spell On You,-,5,20,,,,
32,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,30,,,,
