Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,9,,,,
2,-,Jan Johansson,Visa Från Utanmyra,-,1,5,,,,
3,down,Bert Kaempfert,A Swingin' Safari,1,1,5,,,,
4,-,Sidney Bechet & Dr. Henry Levine's Barefoot Dixieland Philharmonic,Muskrat Ramble,-,4,1,,,,
5,-,Swinging Wheel,When A Man Loves A Woman,-,1,1,,,,
6,-,Frank Sinatra,"Theme From New York, New York",-,2,5,,,,
7,-,Etta James,I'd Rather Go Blind,-,2,5,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,9,,,,
9,-,Carolina Wallin Pérez,Utan Dina Andetag,-,1,6,,,,
10,-,Louis Armstrong,Mack the Knife,-,7,1,,,,
11,up,The Manhattan Transfer,Java Jive,14,5,8,,,,
12,down,Attaboy,Det Var Du Som Var Du,5,5,2,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,11,,,,
14,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,14,1,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,3,12,,,,
16,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,4,10,,,,
17,-,Cab Calloway,Minnie the Moocher,-,6,6,,,,
18,-,Kay Starr,Rock and Roll Waltz,-,18,1,,,,
19,-,LaVern Baker,Tweedle Dee,-,7,3,,,,
20,-,"Nicolas Masson, Colin Vallon, Patrice Moret & Lionel Friedli",Wood,-,20,1,,,,
21,-,Larry Finnegan,Dear One,-,5,3,,,,
22,-,Herb Alpert & The Tijuana Brass,Magic Trumpet,-,10,1,,,,
23,-,The Real Group,Chili Con Carne,-,10,3,,,,
24,-,Ella Fitzgerald,Can't Buy Me Love,-,5,4,,,,
25,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,8,2,,,,
26,-,Sonya Hedenbratt,När Jag Får Pension,-,2,2,,,,
27,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,4,,,,
28,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,7,,,,
29,-,Duke Ellington and His Famous Orchestra,"Take the ""a"" Train",-,12,1,,,,
30,-,Krisanthi Pappas,"A-Tisket, A-Tasket",-,9,2,,,,
