Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,28,,,,
2,up,Bert Kaempfert,A Swingin' Safari,7,1,17,,,,
3,-,Shtriker Big Band,Lemonade,-,3,2,,,,
4,down,Bo Sundström,Som vanligt,3,2,4,,,,
5,-,Dimie Cat,Post-it,-,5,2,,,,
6,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,29,,,,
7,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],5,4,4,,,,
8,-,Lena Horne,I Got It Bad (And That Ain't Good),-,8,1,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),8,1,61,,,,
10,-,Phil Harris and His Orchestra,The Thing,-,10,10,,,,
11,-,Queen Latifah,Quiet Nights of Quiet Stars,-,9,2,,,,
12,-,Gene Kelly,Swingin' In the Rain,-,6,14,,,,
13,-,Monica Zetterlund,I New York (Take Five) [Remastered],-,4,7,,,,
14,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,14,6,,,,
15,up,Carolina Wallin Pérez,Utan Dina Andetag,18,1,66,,,,
16,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,9,,,,
17,down,Frank Sinatra,Strangers In the Night,11,2,11,,,,
18,-,"Nat ""King"" Cole",Skip to My Lou (feat. Belford Hendricks Orchestra),-,2,5,,,,
19,down,LaVern Baker,Tweedle Dee,15,7,13,,,,
20,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,11,,,,
21,-,Acker Bilk,That's My Home,-,21,1,,,,
22,-,Herb Alpert & The Tijuana Brass,Magic Trumpet,-,10,2,,,,
23,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,16,,,,
24,-,Cab Calloway,Minnie the Moocher,-,6,20,,,,
25,-,mo,anyone Who Had a Heart,-,18,4,,,,
26,up,Paul Desmond,Bossa Antigua,32,2,17,,,,
27,-,Mel Powell,Anything Goes,-,27,1,,,,
28,-,Rudy Vallée,When Yuba Plays the Rhumba On the Tuba,-,28,1,,,,
29,-,Harry James and His Orchestra,All Or Nothing At All,-,23,2,,,,
30,-,Soeur Sourire,Dominique,-,3,9,,,,
31,down,Sonya Hedenbratt,Låt Hjärtat Va' Me',6,2,22,,,,
32,-,Jimmy Smith,The Cat,-,6,18,,,,
33,-,The Mills Brothers,Paper Doll,-,6,6,,,,
34,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,11,,,,
