Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Johansson,Herdedans,-,1,2,,,,
2,-,Frank Sinatra,Strangers In the Night,-,2,16,,,,
3,down,Shtriker Big Band,Chunky Monkey,1,1,62,,,,
4,down,Yma Sumac,Malambo No. 1,3,2,21,,,,
5,-,Eden,La Valse D'amelie,-,5,1,,,,
6,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,8,,,,
7,-,Ellie,Town Called Malice,-,7,1,,,,
8,up,Bing Crosby,White Christmas,10,8,2,,,,
9,down,Al Bowlly,Goodnight Sweetheart,8,3,5,,,,
10,-,Charles Redlands Orchestra,Ferdinand-Ferdinand,-,8,1,,,,
11,-,Sade,Smooth Operator,-,11,1,,,,
12,-,Arne Domnérus,Herkules Jonssons låt,-,8,4,,,,
13,up,Carolina Wallin Pérez,Utan Dina Andetag,22,1,100,,,,
14,-,Ella Fitzgerald,Winter Wonderland,-,4,1,,,,
15,-,Curtis Mayfield,Move On Up (Single Edit),-,1,81,,,,
16,up,The Airlettes,All I Want For Christmas Is You,29,12,4,,,,
17,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,11,3,,,,
18,-,Spike Jones,My Birthday Comes on Christmas (feat. The City Slickers),-,18,1,,,,
19,-,Monica Zetterlund,Men Tiden Går,-,19,1,,,,
20,-,Monica Zetterlund,Trubbel,-,20,1,,,,
21,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,5,,,,
22,-,Eartha Kitt,C'est Si Bon,-,22,1,,,,
23,-,Mose Allison,Parchman Farm,-,10,13,,,,
24,-,Chet Baker,You'd Be So Nice To Come Home To,-,6,5,,,,
25,-,Nina Simone,Mr Bojangles,-,25,1,,,,
26,-,Larry Carlton,Mean Street,-,26,1,,,,
27,-,Vikingarna,Tredje Gången Gillt,-,8,18,,,,
28,-,Diana Krall,Let's Fall In Love,-,11,2,,,,
29,-,Frank Sinatra,Come Fly With Me,-,1,6,,,,
30,-,Robertino Loreti,Santa Lucia,-,30,1,,,,
31,-,"Nat ""King"" Cole",Nature Boy (2000 Remastered Version),-,9,1,,,,
32,-,Dinah Washington,September In the Rain,-,32,1,,,,
33,-,Jimmy Dorsey,Can Anyone Explain,-,4,5,,,,
34,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,10,,,,
35,-,"Leif ""Smoke Rings"" Anderson & Tommy Dorsey and His Orchestra",What Can I Say (After I Say I'm Sorry),-,35,1,,,,
36,-,Etta Jones,I Love Paris,-,25,1,,,,
37,-,Henry Mancini,Scandinavian Shuffle,-,12,2,,,,
38,-,Etta James,At Last,-,3,37,,,,
39,-,Melody Gardot,Your Heart Is As Black As Night,-,16,5,,,,
40,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,24,,,,
41,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,9,,,,
