Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,4,,,,
2,up,Carolina Wallin Pérez,Utan Dina Andetag,4,1,33,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,3,30,,,,
4,-,April Stevens & Nino Tempo,Whispering,-,4,10,,,,
5,-,Papa Bue's Viking Jazzband,Schlafe Mein Prinzchen,-,5,6,,,,
6,down,Etta James,At Last,3,3,18,,,,
7,-,Hayati Kafe,Sån't (Things),-,6,10,,,,
8,-,YES ! Trio,"C'est Clair (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",-,8,1,,,,
9,-,Frank Sinatra,Chicago,-,9,4,,,,
10,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,13,,,,
11,-,Ry Cooder & Manuel Galban,Patricia,-,6,8,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),7,1,33,,,,
13,-,Billie Holiday,I'm a Fool to Want You,-,13,1,,,,
14,-,The Manhattan Transfer,Java Jive,-,5,16,,,,
15,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),15,2,8,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,39,,,,
17,-,Astrud Gilberto,Berimbau,-,17,1,,,,
18,-,Cab Calloway,Minnie the Moocher,-,6,12,,,,
19,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,3,7,,,,
20,-,Frank Sinatra,Strangers In the Night,-,2,4,,,,
21,-,Ronald Baker,Bohemia After Dark (Live),-,21,1,,,,
22,-,Soeur Sourire,Dominique,-,3,6,,,,
23,-,Bill Doggett,(Let's Do) The Hully Gully Twist,-,23,1,,,,
24,-,Kenny G,Forever In Love,-,7,3,,,,
25,-,Sarah Vaughan,Honeysuckle Rose,-,9,5,,,,
26,-,The Mills Brothers,Paper Doll,-,6,2,,,,
27,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,19,1,,,,
28,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,10,,,,
29,-,Bobby McFerrin,Don't Worry Be Happy,-,4,8,,,,
30,-,Chet Baker,You'd Be So Nice to Come Home To,-,30,1,,,,
31,-,Penquins,Earth Angel,-,31,1,,,,
32,-,Frank Sinatra,I Get a Kick Out of You,-,5,5,,,,
33,-,Attraktionsorkestern,Nygammal Vals,-,1,9,,,,
34,-,Gene Kelly,Swingin' In the Rain,-,6,8,,,,
35,-,mo,anyone Who Had a Heart,-,18,3,,,,
36,-,Etta Jones,I Love Paris,-,4,3,,,,
37,-,Goran Kajfes Subtropic Arkestra,Adimiz Miskindir Bizim,-,37,1,,,,
38,-,Etta James,I Just Want to Make Love to You,-,3,15,,,,
39,-,Bruce Glover,Ode to Billie Joe,-,14,1,,,,
40,-,Bing Crosby & Louis Armstrong,In the Cool Cool Cool of the Evening,-,5,6,,,,
