Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Voulez-Vous,6,1,27,,,,
2,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,37,,,,
3,-,Tonbruket,Östra Ämtervik Revisited,-,2,1,,,,
4,down,Laufey,Lovesick,2,1,6,,,,
5,down,Carolina Wallin Pérez,Utan Dina Andetag,4,1,195,,,,
6,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),3,1,41,,,,
7,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,19,,,,
8,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,14,,,,
9,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),16,2,151,,,,
10,up,Smooth Groove Masters,Woman ( John Lennon ),26,1,15,,,,
11,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",I Must Have That Man,-,11,1,,,,
12,-,Monica Zetterlund,Va' e' de' där? (Dat dere) [Remastered],-,12,2,,,,
13,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),10,5,64,,,,
14,-,Joe Augustine,Teach Me Tonight,-,14,1,,,,
15,-,The Essex,Easier Said Than Done,-,2,9,,,,
16,-,Nina Simone,Feeling Good,-,2,30,,,,
17,-,David A. Stewart,Lily Was Here,-,2,79,,,,
18,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,85,,,,
19,-,Tuba Skinny,Bouncing Around,-,19,1,,,,
20,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,21,,,,
21,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),18,5,33,,,,
22,down,Christian Antonius Mueller,Piano Man (Billy Joel),21,2,15,,,,
23,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,27,,,,
24,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,31,,,,
25,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,23,,,,
26,-,Sonya Hedenbratt,När Jag Får Pension,-,2,15,,,,
