Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,30,,,,
2,-,Golden Age Radio,Stompin' Jazz Night,-,1,5,,,,
3,-,Arja Saijonmaa,Jag Heter Hamburg - Arja Saijonmaa,-,3,1,,,,
4,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,12,,,,
5,down,Bert Kaempfert,A Swingin' Safari,2,1,19,,,,
6,down,Geoffrey Gascoyne,Clap Back,4,1,2,,,,
7,-,Nina Simone,Mr. Bojangles,-,4,5,,,,
8,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,22,,,,
9,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),22,2,31,,,,
10,-,Margareta Kjellberg & Nat Temple Orchestra,Svansen på Skansen-chimpansen,-,10,1,,,,
11,-,"Oscar Brown, Jr.",Dat Dere,-,7,5,,,,
12,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],28,4,6,,,,
13,up,Carolina Wallin Pérez,Utan Dina Andetag,14,1,68,,,,
14,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,6,10,,,,
15,-,Alma Cogan,Never Do a Tango With an Eskimo,-,8,8,,,,
16,-,Louis Armstrong,Mack the Knife,-,12,4,,,,
17,up,Vikingarna,Tredje Gången Gillt,25,8,9,,,,
18,down,Bo Sundström,Som vanligt,3,2,6,,,,
19,down,Jimmy Smith,The Cat,13,6,20,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,3,50,,,,
21,-,Noah Bless,Canto De Ossanha,-,21,1,,,,
22,-,Dobie Gray,Drift Away,-,8,5,,,,
23,-,Brassflavour,Darktown Strutters' Ball,-,23,1,,,,
24,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,10,,,,
25,-,mo,anyone Who Had a Heart,-,18,5,,,,
26,down,Paul Chambers,Confessin' (I'm Confessin' That I Love You),6,6,6,,,,
27,down,Ella Fitzgerald,Puttin' On the Ritz,26,5,21,,,,
28,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,10,5,,,,
29,-,Jan Johansson,Visa Från Utanmyra,-,1,26,,,,
30,-,Curtis Mayfield,Move On Up (Single Edit),-,1,62,,,,
31,-,Bert Kaempfert,That Happy Feeling,-,31,2,,,,
32,-,Glenn Miller,American Patrol,-,13,5,,,,
33,-,"Nat ""King"" Cole",Too Young,-,9,4,,,,
34,-,Hayati Kafe,Sån't (Things),-,6,14,,,,
35,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,3,9,,,,
