Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,8,,,,
2,-,"Nat ""King"" Cole",Skip to My Lou (feat. Belford Hendricks Orchestra),-,2,2,,,,
3,-,Etta James,Something's Got a Hold on Me,-,2,20,,,,
4,-,Frank Sinatra,"Theme From New York, New York",-,2,12,,,,
5,-,Broken Dreams,Boulevard of Broken Dreams,-,3,4,,,,
6,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,14,,,,
7,-,Curtis Mayfield,Move On Up (Single Edit),-,1,36,,,,
8,down,Carolina Wallin Pérez,Utan Dina Andetag,4,1,37,,,,
9,-,Forma De Agua,Agua de Beber,-,4,9,,,,
10,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,14,,,,
11,up,Chick Webb,A-Tisket a-Tasket,23,11,3,,,,
12,-,Dorris Day,Everybody Loves a Lover,-,8,4,,,,
13,-,Chris Barber,Some of These Days,-,13,2,,,,
14,-,Georgia Gibbs,"Dance With Me, Henry",-,9,10,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,2,1,,,,
16,-,Elisha Atlas Parris,Eighty One (Live),-,13,2,,,,
17,-,Alice Babs,Regntunga Skyar,-,4,5,,,,
18,-,Etta James,At Last,-,3,20,,,,
19,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,4,12,,,,
20,-,Miles Davis,Time After Time,-,2,9,,,,
21,-,T. Bless & the Professionals,Freerolling,-,21,1,,,,
22,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,19,1,25,,,,
23,-,Betty Hutton,It's Oh So Quiet!,-,13,2,,,,
24,-,Mose Allison,Parchman Farm,-,10,6,,,,
25,down,Etta James,I Just Want to Make Love to You,14,3,18,,,,
26,-,Hayati Kafe,Sån't (Things),-,6,11,,,,
27,-,Louis Armstrong,A Fine Romance,-,6,6,,,,
28,-,Alice Babs,Det Svänger På Slottet,-,8,4,,,,
29,down,Cab Calloway,Minnie the Moocher,17,6,15,,,,
30,-,Monica Zetterlund,I New York (Take Five) [Remastered],-,4,4,,,,
31,-,George Benson,Give Me the Night (Edit),-,10,11,,,,
32,-,Frank Sinatra,Strangers In the Night,-,2,5,,,,
33,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,8,6,,,,
34,-,Olivia Junholm,No Rush,-,3,6,,,,
