Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sultan Khan & Chitra,Piya Basanti,13,1,105,,,,
2,up,Kaalkaaz,Maje Le,3,2,52,,,,
3,up,Lahul,Deewana Leke Aaya Hai,4,1,174,,,,
4,up,Al-Namrood,Fe Zafrat AlMowt,7,4,21,,,,
5,-,F4,Pal Pal Dil Ke Paas,-,1,45,,,,
6,-,mewithoutYou,"Allah, Allah, Allah",-,1,110,,,,
7,-,90s,Boombastic,-,7,2,,,,
8,down,Hawas,Lail (Live),5,4,43,,,,
9,down,track-8,Track-8,8,8,8,,,,
10,down,ME YOU,Brand Bihari (ATH TARUN Remix),2,2,7,,,,
11,-,Track 4,Mockingbird,-,9,11,,,,
12,down,track-6,Track-6,11,5,16,,,,
13,-,Oberst,Den sorte skole (Live),-,13,1,,,,
14,-,Creative Banjo,TU Chiz Badi HAI Mast,-,14,1,,,,
