Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Afreen Afreen,1,1,26,,,,
2,up,Alka Yagnik & Hariharan,Tum Aaye,10,2,12,,,,
3,up,Ailaan,Kora Kaagaz,11,2,18,,,,
4,up,SaQi,Pehli Baar Mile Hain,5,1,98,,,,
5,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,17,,,,
6,down,Morari Bapu,Ek Radha Ek Meera,4,1,17,,,,
7,up,Faena,Do You See Me Now?,15,7,18,,,,
8,-,Molly Parden,Who Did You Leave for Me,-,4,8,,,,
9,down,Good Shade,Ads Ads Ads,7,7,21,,,,
10,up,mewithoutYou,"Allah, Allah, Allah",17,1,22,,,,
11,up,HIRAKAAR,Tu Pyaar Hai,12,3,11,,,,
12,down,Soham,Aankhon Mein Teri Ajab Si,3,1,39,,,,
13,up,Lucky Ali,Dekha Hai Aise Bhi,16,1,111,,,,
14,down,Dilnawaz,Meri Duniya Mein,8,1,34,,,,
15,down,Lahul,Deewana Leke Aaya Hai,14,1,83,,,,
