Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lahul,Deewana Leke Aaya Hai,1,1,31,,,,
2,up,Lucky Ali,Tere Mere Saath,6,1,66,,,,
3,up,Hemanshu Parekh,Yaad Aa Raha Hai,3,1,62,,,,
4,up,DJ Alex,Nainowale Ne,4,1,47,,,,
5,down,Bappi Lahiri,Baaton Baaton Mein,2,1,68,,,,
6,-,Shashaa Tirupati,Beparwahi,-,6,31,,,,
7,up,Shalmali Kholgade,Kalle Kalle,7,2,51,,,,
8,up,NIKKÈ,Strike,9,6,10,,,,
9,-,Sultan Khan & Chitra,Piya Basanti,-,1,50,,,,
10,up,A Will Away,Long Exposure,18,5,64,,,,
11,-,Lucky Ali,Dekha Hai Aise Bhi,-,1,54,,,,
12,-,Sanam,Aaja Aaja,-,9,6,,,,
13,down,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,8,4,49,,,,
14,-,Alka Yagnik & Hariharan,Aa Saath Aa,-,11,1,,,,
15,up,Anwesshaa,Thoda Tera,15,9,28,,,,
16,down,SaQi,Pehli Baar Mile Hain,10,1,45,,,,
