Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Afreen Afreen,2,1,11,,,,
2,up,Ailaan,Kora Kaagaz,3,2,9,,,,
3,down,Lahul,Deewana Leke Aaya Hai,1,1,73,,,,
4,up,Panther,Tera Ban Jaunga,12,1,7,,,,
5,-,Soham,Aankhon Mein Teri Ajab Si,-,1,25,,,,
6,up,Jass Manak,Saiyaan,6,2,41,,,,
7,up,Lucky Ali,Dekha Hai Aise Bhi,9,1,95,,,,
8,-,SaQi,Pehli Baar Mile Hain,-,1,84,,,,
9,-,Colonial Cousins,Mata Pita,-,1,1,,,,
10,-,Gulzar & Chitra,Kachche Rang,-,5,6,,,,
11,up,Dilnawaz,Meri Duniya Mein,16,1,21,,,,
12,up,Good Shade,Ads Ads Ads,15,7,9,,,,
13,-,Avanti Patel,Ajeeb Dastan Hai Yeh,-,7,1,,,,
14,up,NIKKÈ,Strike,19,6,47,,,,
15,up,Lomesh Chauhan,Dil-Dimaag,20,9,18,,,,
16,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,6,,,,
17,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,6,,,,
18,-,DJ Alex,Bom Diggy,-,5,1,,,,
19,-,Ravi Baldawat,Muskurane & Dil De Diya Hai (Lo-Fi Mix),-,19,1,,,,
