Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kishore Kumar,Dekhana Na Haye Re Socha Na,-,1,1,,,,
2,up,Mohd. Rafi,Puchho Na Yaar Kya Hua,9,1,2,,,,
3,up,SANAM,Aaja Aaja,11,1,23,,,,
4,-,Mukesh,Mera Joota Hai Japani,-,4,3,,,,
5,up,Rahul Singh,Teri Meri Kahani,6,1,45,,,,
6,-,Mohd. Rafi,Rut Hai Milan Ki,-,4,1,,,,
7,down,Mukesh,Mere Mann Ki Ganga,3,1,5,,,,
8,up,Yugm,Kuch Bhi Chahiye,26,3,24,,,,
9,up,Googgi,Ye Chandni Raat,13,3,33,,,,
10,-,Kishore Kumar,Chala Jata Hoon,-,9,1,,,,
11,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,73,,,,
12,-,Kishore Kumar,Kora Kagaz Tha Yeh Man Mera,-,11,1,,,,
13,up,Niketbluez,Ankhiyon Ke Jharokhon Se,17,1,86,,,,
14,-,Mukesh,Chandan Sa Badan,-,14,2,,,,
15,down,SaQi,Pehli Baar Mile Hain,5,1,162,,,,
16,down,Ruturaj Gadhavi,Talent Hunt 2023 Theme (Vp Science),15,11,3,,,,
17,-,Lata Mangeshkar,Aye Dil E Nadan,-,5,5,,,,
18,-,Mohd. Rafi,Chand Mera Dil Chandni Ho Tum,-,1,1,,,,
19,down,R.D. Burman,Roj Roj Aankhon Tale (feat. Asha Bhosle),4,1,2,,,,
20,up,mewithoutYou,"Allah, Allah, Allah",25,1,81,,,,
21,-,Mohd. Rafi,Ye Ladka Hay Allah Kaisa Hai Diwana,-,4,1,,,,
22,down,Kaalkaaz,Maje Le,20,2,25,,,,
23,down,Kishore Kumar,Aane Wala Pal Jane Wala Hai,2,2,2,,,,
24,-,Lata Mangeshkar,Main Tere Ishq Mein Mar Na Jaun,-,1,2,,,,
25,down,Lucky Ali,Dekha Hai Aise Bhi,22,1,173,,,,
26,-,Kishore Kumar,O Mere Dil Ke Chain,-,14,1,,,,
27,-,Kishore Kumar,Pyar Deewana Hota Hai,-,6,1,,,,
28,down,Harsh Sahu,Din Dhal Jaye,10,3,8,,,,
29,-,Lata Mangeshkar,Chanda Hai Tu Mera Suraj Hai,-,8,3,,,,
30,down,Kishore Kumar,Tere Mere Milan Ki Yeh Raina,18,1,2,,,,
31,-,Happy Zone Music,Kalyana Thennila,-,31,1,,,,
32,down,Dilnawaz,Meri Duniya Mein,14,1,86,,,,
