Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Gulzar, Chitra & Bhupinder Singh",Aa Chal Doobke Dekhe,-,1,2,,,,
2,down,Rahul Singh,Teri Meri Kahani,1,1,26,,,,
3,down,Mahesh Oraon,Mor Pyar Ke,2,1,26,,,,
4,up,Dilnawaz,Meri Duniya Mein,13,1,68,,,,
5,up,SaQi,Pehli Baar Mile Hain,6,1,141,,,,
6,up,Mera Naam Joker,Jeena Yahan Marna Yahan,16,1,47,,,,
7,up,Niketbluez,Ankhiyon Ke Jharokhon Se,7,1,64,,,,
8,down,Yugm,Kuch Bhi Chahiye,4,3,5,,,,
9,-,Jawed Gill,Chhota Don (feat. Srushti Tawade),-,4,6,,,,
10,down,Kishore Kumar,Mere Mehboob Qayamat Hogi,9,3,9,,,,
11,-,SANAM,Aaja Aaja,-,1,10,,,,
12,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,40,,,,
13,-,Molly Parden,Who Did You Leave for Me,-,4,20,,,,
14,-,Nilu,Rimjhim Rimjhim,-,1,21,,,,
15,-,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,-,1,16,,,,
16,down,mewithoutYou,"Allah, Allah, Allah",3,1,59,,,,
17,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,6,53,,,,
18,down,Kaalkaaz,Maje Le,12,2,9,,,,
19,down,Lucky Ali,Dekha Hai Aise Bhi,5,1,152,,,,
20,down,Prashant Tamang,Hoga Tumse Pyara Kaun,14,1,55,,,,
21,-,Satyam Tiwari,Sun Meri Shehzadi Main Tera Shehzada,-,4,11,,,,
22,down,Hasnain Music,Ek Din Teri Raahon Mein,19,3,7,,,,
23,-,Unni Menon,"Mazhaneer Thullikal (Male) (From ""Beautiful"")",-,10,13,,,,
