Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susumila,Njoo (feat. Sho Madjozi),6,1,2,,,,
2,up,Mahesh Oraon,Mor Pyar Ke,4,1,8,,,,
3,up,Hariharan & Alka Yagnik,Tum Aaye,13,2,22,,,,
4,up,mewithoutYou,"Allah, Allah, Allah",20,1,42,,,,
5,down,Rahul Singh,Teri Meri Kahani,3,1,7,,,,
6,-,Molly Parden,Who Did You Leave for Me,-,4,13,,,,
7,up,Lucky Ali,Dekha Hai Aise Bhi,11,1,135,,,,
8,up,Kaka Omari,Tupe Baba,15,6,2,,,,
9,down,Lahul,Deewana Leke Aaya Hai,2,1,105,,,,
10,up,Mera Naam Joker,Jeena Yahan Marna Yahan,10,1,27,,,,
11,up,Lakhwinder Lucky,Nasha,12,2,6,,,,
12,up,Niketbluez,Ankhiyon Ke Jharokhon Se,23,1,44,,,,
13,up,Dilnawaz,Meri Duniya Mein,14,1,51,,,,
14,-,Satyam Tiwari,Sun Meri Shehzadi Main Tera Shehzada,-,4,5,,,,
15,down,SaQi,Pehli Baar Mile Hain,8,1,121,,,,
16,up,Boo Seeka,Fool,21,4,29,,,,
17,-,Mimi Teddy,Pyar De Pyar De,-,15,3,,,,
18,down,Prashant Tamang,Hoga Tumse Pyara Kaun,9,1,38,,,,
