Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Venopian Solitude,Tenangkan Bontot Anda,3,1,2,,,,
2,down,Bappi Lahiri,Baaton Baaton Mein,1,1,3,,,,
3,down,Lucky Ali,Tere Mere Saath,2,1,3,,,,
4,up,Lucky Ali,Dekha Hai Aise Bhi,4,1,3,,,,
5,up,Sanam,Humein Tumse Pyar Kitna,7,5,3,,,,
6,up,Sultan Khan & Chitra,Piya Basanti,11,1,3,,,,
7,-,KK,Pyaar Ke Pal,-,1,1,,,,
8,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,6,3,3,,,,
9,-,Sanam,Aaja Aaja,-,9,1,,,,
10,down,New Beast,Wada Wada Wada,8,8,2,,,,
11,-,Noisy Pig,Hulle Hulle!!,-,11,1,,,,
12,-,Nikita,Kaise Kahoon,-,8,1,,,,
13,down,Whitestkiduknow,Contact Info,12,5,3,,,,
14,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,1,,,,
15,-,Lilhamvert,Maano,-,12,1,,,,
16,-,Anu Malik,Dil Churake,-,14,1,,,,
17,-,Memphis LK,Roses,-,17,1,,,,
