Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blizzard Blizzzz,Nadiyon Paar,3,1,2,,,,
2,up,SaQi,Pehli Baar Mile Hain,22,1,89,,,,
3,up,Morari Bapu,Ek Radha Ek Meera,6,1,10,,,,
4,up,Alka Yagnik & Hariharan,Tum Aaye,12,2,5,,,,
5,-,Vikram,Chand Sa Mukhda,-,2,4,,,,
6,down,Sultan Khan & Chitra,Piya Basanti,1,1,83,,,,
7,up,Lucky Ali,Dekha Hai Aise Bhi,8,1,103,,,,
8,up,mewithoutYou,"Allah, Allah, Allah",13,1,14,,,,
9,-,Mera Naam Joker,Jeena Yahan Marna Yahan,-,1,4,,,,
10,-,Faena,Do You See Me Now?,-,7,9,,,,
11,-,Enslave The Zombie,Popsticapocalyse,-,2,1,,,,
12,down,HIRAKAAR,Tu Pyaar Hai,9,3,3,,,,
13,-,Abhijeet Srivastava,Zaaya,-,3,21,,,,
14,-,Nikita,Tumse Pyar Hai,-,4,3,,,,
15,-,Depeche Mode,People Are People,-,15,1,,,,
16,down,Good Shade,Ads Ads Ads,10,7,12,,,,
17,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,6,18,,,,
18,-,Anu Malik,Lafda Ho Na Jay,-,18,1,,,,
19,-,Manoj Kujur,Dheere Dheere Se,-,19,1,,,,
20,down,Dilnawaz,Meri Duniya Mein,16,1,27,,,,
21,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,13,2,,,,
22,-,Saadi Chowdhury,Parde Mein Rehne Do,-,9,1,,,,
23,-,Nikita,Kaise Kahoon,-,8,4,,,,
24,-,Barsaat,Chhod Gaye Balam,-,8,2,,,,
25,-,Powersolo,Dum Dum Dum,-,25,1,,,,
26,down,Jass Manak,Saiyaan,15,2,52,,,,
