Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaQi,Pehli Baar Mile Hain,12,1,96,,,,
2,down,Nusrat Fateh Ali Khan,Afreen Afreen,1,1,24,,,,
3,up,Alka Yagnik & Hariharan,Tum Aaye,20,2,10,,,,
4,down,Soham,Aankhon Mein Teri Ajab Si,2,1,37,,,,
5,-,Gulzar & Chitra,Kachche Rang,-,5,7,,,,
6,up,HIRAKAAR,Tu Pyaar Hai,11,3,9,,,,
7,down,mewithoutYou,"Allah, Allah, Allah",3,1,20,,,,
8,up,Good Shade,Ads Ads Ads,9,7,19,,,,
9,up,Faena,Do You See Me Now?,16,7,16,,,,
10,up,Lucky Ali,Dekha Hai Aise Bhi,10,1,109,,,,
11,down,Boo Seeka,Fool,5,4,7,,,,
12,-,Molly Parden,Sail on the Water,-,4,2,,,,
13,down,Prashant Tamang,Hoga Tumse Pyara Kaun,7,1,16,,,,
14,up,Dilnawaz,Meri Duniya Mein,17,1,32,,,,
15,-,Ajay Madan,Pass Ho,-,1,2,,,,
16,-,Shreya Ghoshal,"Manju Mazha (From ""Aagathan"")",-,11,3,,,,
17,-,Jass Manak,Saiyaan,-,2,54,,,,
18,down,Ailaan,Kora Kaagaz,4,2,16,,,,
19,-,Avanti Patel,Ajeeb Dastan Hai Yeh,-,7,4,,,,
20,down,Tom Grennan,Little Bit of Love,19,9,7,,,,
