Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joy Division,She's Lost Control,2,1,0,,,,
2,up,F4,Pal Pal Dil Ke Paas,3,1,0,,,,
3,up,Sultan Khan & Chitra,Piya Basanti,4,1,0,,,,
4,up,Bappi Lahiri,Baaton Baaton Mein,5,1,0,,,,
5,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,7,3,0,,,,
6,up,Joy Division,Disorder,6,2,0,,,,
7,up,Mera Naam Joker,Jeena Yahan Marna Yahan,8,1,0,,,,
8,-,Barsaat,Chhod Gaye Balam,-,8,0,,,,
9,-,Saathi Re,Saathi Re,-,9,0,,,,
10,-,Passion Pit,Until We Can't (Let's Go),-,10,0,,,,
11,-,Mirza,Roz Roz,-,4,0,,,,
