Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemanshu Parekh,Yaad Aa Raha Hai,1,1,27,,,,
2,up,DJ Alex,Nainowale Ne,2,1,12,,,,
3,up,Bappi Lahiri,Baaton Baaton Mein,3,1,33,,,,
4,up,Lucky Ali,Tere Mere Saath,4,1,33,,,,
5,up,A Will Away,Long Exposure,8,5,29,,,,
6,down,Shalmali Kholgade,Kalle Kalle,5,2,16,,,,
7,up,Kaveesh the Band,Jo Wada Kiya,10,1,4,,,,
8,down,SaQi,Pehli Baar Mile Hain,6,1,13,,,,
9,down,Raah Ki Fikr,Raah Ki Fikr,7,5,19,,,,
10,-,Altaf Hussain,Meri Suno Kuch N Kaho,-,7,1,,,,
11,up,F4,Pal Pal Dil Ke Paas,18,1,15,,,,
12,-,Googgi,Ye Chandni Raat,-,3,4,,,,
13,up,Sultan Khan & Chitra,Piya Basanti,17,1,28,,,,
14,down,Googgi,Theher Ja,9,6,8,,,,
