Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lahul,Deewana Leke Aaya Hai,3,1,9,,,,
2,down,Bappi Lahiri,Baaton Baaton Mein,1,1,46,,,,
3,up,Hemanshu Parekh,Yaad Aa Raha Hai,4,1,40,,,,
4,up,DJ Alex,Nainowale Ne,5,1,25,,,,
5,down,My Father Is John,Red Motorcycle,2,2,11,,,,
6,up,Lucky Ali,Tere Mere Saath,6,1,46,,,,
7,up,Shalmali Kholgade,Kalle Kalle,8,2,29,,,,
8,-,Altaf Hussain,Meri Suno Kuch N Kaho,-,7,3,,,,
9,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,6,,,,
10,up,Raah Ki Fikr,Raah Ki Fikr,11,5,31,,,,
11,-,Josh Garcia,Warfenstein,-,11,1,,,,
12,-,The Figments,American Trash,-,12,1,,,,
13,up,SaQi,Pehli Baar Mile Hain,13,1,26,,,,
14,-,Blue Jeans,Adult Hits,-,13,2,,,,
15,-,Sanam,Humein Tumse Pyar Kitna,-,5,11,,,,
16,up,Anwesshaa,Thoda Tera,17,9,10,,,,
17,down,A Will Away,Long Exposure,12,5,42,,,,
18,-,Lucky Ali,Dekha Hai Aise Bhi,-,1,37,,,,
19,down,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,10,4,29,,,,
20,-,Tones and I,Dance Monkey,-,14,4,6,2019-10-06,1,2019-11-10
21,down,Googgi,Theher Ja,16,6,17,,,,
22,-,Abhijeet Srivastava,Zaaya,-,3,16,,,,
23,-,Sultan Khan & Chitra,Piya Basanti,-,1,39,,,,
24,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Renaissance,-,12,2,,,,
25,down,Lewis Capaldi,Before You Go,18,12,6,45,2019-11-24,10,2020-08-30
26,-,Colonial Cousins,Guiding Star,-,26,1,,,,
27,down,Maverick,"Sincerely, Maverick",14,12,3,,,,
28,-,Ikson,Rain,-,28,1,,,,
