Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nilu,Rimjhim Rimjhim,-,1,35,,,,
2,up,Lahul,Deewana Leke Aaya Hai,7,1,142,,,,
3,-,Lata Mangeshkar,Ho Maine Pyar Kiya,-,3,1,,,,
4,-,Kaalkaaz,Maje Le,-,2,26,,,,
5,up,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,26,1,26,,,,
6,-,Lata Mangeshkar,Rangeela Re,-,6,1,,,,
7,-,Mohd. Rafi,Ni Sultana Re,-,1,2,,,,
8,up,mewithoutYou,"Allah, Allah, Allah",22,1,84,,,,
9,up,Lata Mangeshkar,Aye Dil E Nadan,13,5,7,,,,
10,down,Kishore Kumar,Aane Wala Pal Jane Wala Hai,9,2,5,,,,
11,down,Kishore Kumar,Tere Mere Milan Ki Yeh Raina,1,1,5,,,,
12,down,Rahul Singh,Teri Meri Kahani,10,1,48,,,,
13,-,Singer Vishal Yadav,Fagun Me Rang,-,2,3,,,,
14,up,F4,Ek Ajnabee Haseena Se,24,4,18,,,,
15,-,Yugm,Kuch Bhi Chahiye,-,3,26,,,,
16,up,Saravanan,Badan Pe Sitare,32,7,3,,,,
17,down,SaQi,Pehli Baar Mile Hain,2,1,165,,,,
18,-,Lata Mangeshkar,Aaj Phir Jeene Ki Tamanna Hai,-,18,1,,,,
19,up,Kishore Kumar,Dekhana Na Haye Re Socha Na,27,1,4,,,,
20,up,Mohd. Rafi,Puchho Na Yaar Kya Hua,28,1,5,,,,
21,-,Lucky Ali,Dekha Hai Aise Bhi,-,1,175,,,,
22,-,KDspuNKY,Gham Diye,-,1,4,,,,
23,-,Dilnawaz,Meri Duniya Mein,-,1,88,,,,
24,up,Lata Mangeshkar,Aaj Kal Paon Zameen Par,29,9,2,,,,
25,-,Lata Mangeshkar,Bindiya Chamkegi,-,3,9,,,,
26,down,Prashant Tamang,Hoga Tumse Pyara Kaun,25,1,76,,,,
27,-,Coldplay,Amazing Day,-,27,1,,,,
28,-,Harsh Sahu,Din Dhal Jaye,-,3,9,,,,
29,down,Kishore Kumar,Chala Jata Hoon,15,9,4,,,,
30,up,Lata Mangeshkar,Chanda Hai Tu Mera Suraj Hai,33,8,5,,,,
31,-,Kishore Kumar,Kora Kagaz Tha Yeh Man Mera,-,11,3,,,,
32,-,Kaka Omari,Tupe Baba,-,6,5,,,,
33,down,Ruturaj Gadhavi,Talent Hunt 2023 Theme (Vp Science),17,11,6,,,,
34,-,Kishore Kumar,Rim Jhim Gire Sawan,-,27,3,,,,
35,down,Al-Namrood,Atba'a Al-Namrood,23,5,10,,,,
36,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,31,2,48,,,,
37,down,Hawas,Lail (Live),30,4,11,,,,
38,down,Kishore Kumar,Diye Jalte Hain,3,3,3,,,,
39,-,Marcelo Callado,Super Supero,-,27,1,,,,
