Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bappi Lahiri,Baaton Baaton Mein,1,1,0,,,,
2,up,Lucky Ali,Tere Mere Saath,3,1,0,,,,
3,down,Titus Andronicus,Tumult Around the World,2,1,0,,,,
4,up,Lucky Ali,Dekha Hai Aise Bhi,5,1,0,,,,
5,down,Anari,Kisi Ke Muskurahaton Pe,4,4,0,,,,
6,up,Mirza,Roz Roz,9,4,0,,,,
7,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,7,3,0,,,,
8,down,Sultan Khan & Chitra,Piya Basanti,6,1,0,,,,
9,-,Mogwai,The Sun Smells Too Loud,-,5,0,,,,
10,up,Lost CD Collection,Old Church Songs,10,6,0,,,,
11,-,St. Vincent,Every Tear Disappears,-,11,0,,,,
12,-,Whitestkiduknow,Contact Info,-,5,0,,,,
13,-,Gracenote,When I Dream About You,-,13,0,,,,
14,up,Raah Ki Fikr,Raah Ki Fikr,15,5,0,,,,
15,-,New Beast,Wada Wada Wada,-,8,0,,,,
16,-,Music UnLtd.,Jana Kahan Hai,-,5,0,,,,
17,down,Sanam,Humein Tumse Pyar Kitna,8,5,0,,,,
18,-,Swastik The Band,Nadiya ke Paar,-,4,0,,,,
19,-,Elena Cota,Grella (Cannery Row),-,5,0,,,,
