Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KK,Pyaar Ke Pal,2,1,7,,,,
2,-,"Kailash Kher, Naresh Kamath & Paresh Kamath",Teri Yaad Mein!,-,2,2,,,,
3,-,Hothon Pe Sachhai,Jis Desh Mein Ganga Behti Hai,-,3,4,,,,
4,-,Sourabhee,Zooby Zooby,-,2,8,,,,
5,up,Lucky Ali,Dekha Hai Aise Bhi,6,1,115,,,,
6,-,P S GAYEN,Bas Ek Pal,-,6,6,,,,
7,up,Ailaan,Kora Kaagaz,15,2,22,,,,
8,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,6,20,,,,
9,down,Nikita,Kaise Kahoon,8,8,8,,,,
10,-,SaQi,Kehdo (Demo),-,2,3,,,,
11,up,Niketbluez,Ankhiyon Ke Jharokhon Se,16,1,25,,,,
12,-,Amarabha Banerjee,Naina More Taras Gaye,-,9,1,,,,
13,up,Mera Naam Joker,Jeena Yahan Marna Yahan,22,1,7,,,,
14,-,DJ DALAL LONDON,Yardstick Piloted,-,14,1,,,,
15,up,Boo Seeka,Fool,17,4,12,,,,
16,-,Faena,Do You See Me Now?,-,16,2,,,,
17,-,Barsaat,Chhod Gaye Balam,-,8,4,,,,
