Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaveesh the Band,Jo Wada Kiya,7,1,14,,,,
2,down,Lahul,Deewana Leke Aaya Hai,1,1,41,,,,
3,down,Niketbluez,Ankhiyon Ke Jharokhon Se,2,1,7,,,,
4,up,DJ Alex,Nainowale Ne,4,1,57,,,,
5,up,Lucky Ali,Tere Mere Saath,5,1,76,,,,
6,up,Jass Manak,Saiyaan,6,2,7,,,,
7,up,Lucky Ali,Dekha Hai Aise Bhi,10,1,63,,,,
8,up,SaQi,Pehli Baar Mile Hain,11,1,54,,,,
9,up,Shalmali Kholgade,Kalle Kalle,9,2,61,,,,
10,down,Bappi Lahiri,Baaton Baaton Mein,3,1,78,,,,
11,-,La Louma,Aaj Mausam Bada Beimann Hai,-,3,6,,,,
12,-,Gulzar & Chitra,Kachche Rang,-,5,2,,,,
13,up,Shashaa Tirupati,Beparwahi,13,6,36,,,,
14,-,B.T.M,Tujhe Kitna Chahne Lage (Remix),-,7,11,,,,
15,down,Anwesshaa,Thoda Tera,14,9,35,,,,
16,down,NIKKÈ,Strike,15,6,20,,,,
17,down,SRM Talks,Chahun Ya Na Chahun (Hindi Official Song),16,13,4,,,,
18,-,Caprani,Walkin' My Baby Back Home,-,18,1,,,,
19,-,Track 10,Main Theme,-,19,1,,,,
20,down,Dilnawaz,Meri Duniya Mein,17,1,5,,,,
21,-,Lana Del Rey,Brooklyn Baby,-,21,1,,,,
22,-,Niketbluez,Kehna Hi Kya,-,22,1,,,,
