Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lahul,Deewana Leke Aaya Hai,2,1,44,,,,
2,up,Niketbluez,Ankhiyon Ke Jharokhon Se,6,1,10,,,,
3,up,Lucky Ali,Tere Mere Saath,4,1,79,,,,
4,down,DJ Alex,Nainowale Ne,3,1,60,,,,
5,down,Kaveesh the Band,Jo Wada Kiya,1,1,17,,,,
6,up,Jass Manak,Saiyaan,7,2,10,,,,
7,up,SaQi,Pehli Baar Mile Hain,8,1,57,,,,
8,down,Bappi Lahiri,Baaton Baaton Mein,5,1,81,,,,
9,up,Dilnawaz,Meri Duniya Mein,13,1,7,,,,
10,down,Lucky Ali,Dekha Hai Aise Bhi,9,1,66,,,,
11,-,Mirza,Roz Roz,-,4,11,,,,
12,down,NIKKÈ,Strike,11,6,23,,,,
13,up,Anwesshaa,Thoda Tera,19,9,38,,,,
14,-,Wave & Rome,Hey K,-,14,3,,,,
15,-,Alka Yagnik & Hariharan,Aa Saath Aa,-,11,2,,,,
16,-,Free the Spirit,Wonderful Tonight,-,16,1,,,,
17,-,Free the Spirit,I Want to Know What Love Is,-,17,1,,,,
18,-,Lifeless Drive,Light Show,-,18,1,,,,
19,-,The Cave Singers,Distant Sures,-,19,1,,,,
