Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemanshu Parekh,Yaad Aa Raha Hai,1,1,12,,,,
2,up,Lucky Ali,Dekha Hai Aise Bhi,4,1,18,,,,
3,up,Lucky Ali,Tere Mere Saath,5,1,18,,,,
4,down,李晨阳,自我感觉,3,3,4,,,,
5,-,Echo River,Sleep (feat. Sleep Safari),-,5,1,,,,
6,down,Bappi Lahiri,Baaton Baaton Mein,2,1,18,,,,
7,-,"Gulzar, Chitra & Bhupinder Singh",Aa Chal Doobke Dekhe,-,1,1,,,,
8,-,Shalmali Kholgade,Kalle Kalle,-,2,1,,,,
9,-,Josh Tree,Wedding Day,-,9,1,,,,
10,up,Sultan Khan & Chitra,Piya Basanti,16,1,16,,,,
11,down,F4,Pal Pal Dil Ke Paas,6,1,9,,,,
12,up,Josin,Burning (For a new start),18,10,8,,,,
13,down,A Will Away,Long Exposure,10,5,14,,,,
14,-,Sidhu Moose Wala,Gaddari,-,14,1,,,,
15,down,Raah Ki Fikr,Raah Ki Fikr,11,5,9,,,,
16,-,Shubha Mudgal,Humnava O Humnava,-,16,1,,,,
17,-,Sanam,Humein Tumse Pyar Kitna,-,5,4,,,,
18,-,Jayant Mahabier,Soch Na Sake,-,1,1,,,,
19,down,The Venopian Solitude,Tenangkan Bontot Anda,14,1,16,,,,
20,down,That That Is,Three Treasures,8,6,8,,,,
21,down,Aaja Rajkumar,Aaja Rajkumar,15,7,8,,,,
22,-,Tones and I,Dance Monkey,-,14,1,6,2019-10-06,1,2019-11-10
23,-,Lucky Ali,Kitni Haseen Zindagi,-,2,1,,,,
24,-,Anu Malik,Dil Churake,-,14,3,,,,
25,-,Mirza,Roz Roz,-,4,3,,,,
26,-,Opus Magnum Phase 1,Le dernier orage,-,26,1,,,,
27,-,Tonitz,Hua-Hua-Hua,-,27,1,,,,
