Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,233,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,241,86,2019-10-06,75,2019-10-20
3,up,Adele,21,3,1,234,29,2019-10-06,11,2019-10-20
4,up,Daft Punk,Random Access Memories,4,2,224,41,2019-10-06,13,2021-02-28
5,up,Sia,1000 Forms of Fear,5,2,239,,,,
6,up,Sia,This Is Acting,6,3,239,,,,
7,up,Jane Bordeaux,Jane Bordeaux,8,4,238,,,,
8,down,Mooki,לב חופשי,7,4,241,,,,
9,up,Various Artists,80s 100 Hits,9,6,242,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,7,242,97,2019-10-06,49,2020-07-26
11,up,One Direction,Made In The A.M. (Deluxe Edition),11,8,242,37,2020-07-26,37,2020-07-26
12,up,Michael Jackson,Number Ones,12,9,229,,,,
13,up,Dikla,ואם פרידה,13,10,242,,,,
14,up,Ivri Lider,האהבה הזאת שלנו,14,11,241,,,,
15,up,One Direction,FOUR (The Ultimate Edition),15,12,240,47,2020-07-26,47,2020-07-26
16,up,The Idan Raichel Project,ממעמקים,16,8,241,,,,
17,up,Depeche Mode,Delta Machine (Deluxe),17,14,199,,,,
18,up,Ed Sheeran,x (Deluxe Edition),18,14,240,,,,
19,up,Aviv Geffen,סדקים,19,16,241,,,,
20,up,Céline Dion,My Love - Essential Collection,20,9,228,,,,
21,up,Ed Sheeran,÷ (Deluxe),21,18,239,78,2019-10-06,36,2020-01-05
22,up,George Michael,Ladies & Gentlemen,22,19,238,,,,
23,up,Mooki,ילד של אבא - ההופעה (Live),23,19,242,,,,
24,up,Ed Sheeran,+ (Deluxe Version),24,21,239,,,,
25,up,Mark Ronson,Uptown Special,25,22,242,,,,
26,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",26,23,242,,,,
27,up,Various Artists,70s 100 Hits,27,21,237,,,,
28,up,Ishay Ribo,פחד גבהים,28,24,241,,,,
29,up,Amir Dadon,יש אין סוף,29,17,242,,,,
30,up,Shiri Maimon & Shimon Buskila,המופע המשותף,30,26,240,,,,
31,up,Chava Alberstein,Ve'eich Etzlecha (ואיך אצלך),31,27,239,,,,
32,up,Dikla,סיפור אופטימי,32,28,242,,,,
33,up,One Direction,Take Me Home,33,29,242,,,,
34,up,Michael Jackson,The Essential Michael Jackson,35,29,242,,,,
35,up,Bruno Mars,Doo-Wops & Hooligans,40,35,239,83,2020-02-23,83,2020-02-23
36,down,Ed Sheeran,x,34,32,240,44,2020-05-03,44,2020-05-03
37,down,Frank Ocean,Blonde,36,31,239,30,2019-11-10,30,2019-11-10
38,down,Harry Styles,Harry Styles,37,31,233,79,2019-11-24,78,2020-08-16
39,down,Beyoncé,I Am... Sasha Fierce (Platinum Edition),38,33,239,,,,
40,down,Adele,19 (Deluxe Edition),39,33,241,,,,
41,up,Michael Jackson,Thriller,41,36,197,,,,
42,up,P!nk,The Truth About Love (Deluxe Version),42,36,222,,,,
43,up,ZAYN,Mind of Mine (Deluxe Edition),43,38,176,,,,
44,up,Various Artists,80s 100 Hits – Volume 2,44,40,174,,,,
45,up,Ethnix,מקסימום אתניקס - אוסף הלהיטים,45,38,208,,,,
46,-,DOROFEEVA,сенси,-,46,1,,,,
