Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,238,86,2019-10-06,75,2019-10-20
3,up,Adele,21,3,1,231,29,2019-10-06,11,2019-10-20
4,up,Sia,1000 Forms of Fear,5,2,236,,,,
5,down,Daft Punk,Random Access Memories,4,2,221,41,2019-10-06,13,2021-02-28
6,up,Sia,This Is Acting,6,3,236,,,,
7,up,Jane Bordeaux,Jane Bordeaux,7,4,235,,,,
8,up,Mooki,לב חופשי,8,4,238,,,,
9,up,Various Artists,80s 100 Hits,9,6,239,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,7,239,97,2019-10-06,49,2020-07-26
11,up,One Direction,Made In The A.M. (Deluxe Edition),11,8,239,37,2020-07-26,37,2020-07-26
12,up,Michael Jackson,Number Ones,49,9,226,,,,
13,down,Dikla,ואם פרידה,12,10,239,,,,
14,down,Ivri Lider,האהבה הזאת שלנו,13,11,238,,,,
15,down,One Direction,FOUR (The Ultimate Edition),14,12,237,47,2020-07-26,47,2020-07-26
16,down,The Idan Raichel Project,ממעמקים,15,8,238,,,,
17,down,Depeche Mode,Delta Machine (Deluxe),16,14,196,,,,
18,down,Ed Sheeran,x (Deluxe Edition),17,14,237,,,,
19,down,Aviv Geffen,סדקים,18,16,238,,,,
20,up,Ed Sheeran,÷ (Deluxe),20,18,236,78,2019-10-06,36,2020-01-05
21,up,George Michael,Ladies & Gentlemen,21,19,235,,,,
22,up,Mooki,ילד של אבא - ההופעה (Live),22,19,239,,,,
23,up,Ed Sheeran,+ (Deluxe Version),23,21,236,,,,
24,up,Mark Ronson,Uptown Special,24,22,239,,,,
25,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",25,23,239,,,,
26,up,Various Artists,70s 100 Hits,26,21,234,,,,
27,up,Ishay Ribo,פחד גבהים,27,24,238,,,,
28,up,Amir Dadon,יש אין סוף,28,17,239,,,,
29,up,Shiri Maimon & Shimon Buskila,המופע המשותף,29,26,237,,,,
30,up,Chava Alberstein,Ve'eich Etzlecha (ואיך אצלך),30,27,236,,,,
31,up,Dikla,סיפור אופטימי,31,28,239,,,,
32,up,One Direction,Take Me Home,32,29,239,,,,
33,up,Michael Jackson,The Essential Michael Jackson,33,29,239,,,,
34,up,Ed Sheeran,x,34,32,237,44,2020-05-03,44,2020-05-03
35,up,Frank Ocean,Blonde,35,31,236,30,2019-11-10,30,2019-11-10
36,up,Harry Styles,Harry Styles,36,31,230,79,2019-11-24,78,2020-08-16
37,up,Beyoncé,I Am... Sasha Fierce (Platinum Edition),37,33,236,,,,
38,up,Adele,19 (Deluxe Edition),38,33,238,,,,
39,up,Michael Jackson,Thriller,41,36,194,,,,
40,down,Céline Dion,My Love - Essential Collection,19,9,225,,,,
41,down,Bruno Mars,Doo-Wops & Hooligans,39,35,236,83,2020-02-23,83,2020-02-23
42,down,P!nk,The Truth About Love (Deluxe Version),40,36,219,,,,
43,down,ZAYN,Mind of Mine (Deluxe Edition),42,38,173,,,,
44,down,Various Artists,80s 100 Hits – Volume 2,43,40,171,,,,
45,down,Ethnix,מקסימום אתניקס - אוסף הלהיטים,44,38,205,,,,
46,-,Eyyub Yaqubov,Unutdun,-,46,1,,,,
47,up,Adele,19,47,42,125,,,,
