Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,239,86,2019-10-06,75,2019-10-20
3,up,Adele,21,3,1,232,29,2019-10-06,11,2019-10-20
4,up,Daft Punk,Random Access Memories,5,2,222,41,2019-10-06,13,2021-02-28
5,down,Sia,1000 Forms of Fear,4,2,237,,,,
6,up,Sia,This Is Acting,6,3,237,,,,
7,up,Jane Bordeaux,Jane Bordeaux,7,4,236,,,,
8,up,Mooki,לב חופשי,8,4,239,,,,
9,up,Various Artists,80s 100 Hits,9,6,240,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,7,240,97,2019-10-06,49,2020-07-26
11,up,One Direction,Made In The A.M. (Deluxe Edition),11,8,240,37,2020-07-26,37,2020-07-26
12,up,Michael Jackson,Number Ones,12,9,227,,,,
13,up,Dikla,ואם פרידה,13,10,240,,,,
14,up,Ivri Lider,האהבה הזאת שלנו,14,11,239,,,,
15,up,One Direction,FOUR (The Ultimate Edition),15,12,238,47,2020-07-26,47,2020-07-26
16,up,The Idan Raichel Project,ממעמקים,16,8,239,,,,
17,up,Depeche Mode,Delta Machine (Deluxe),17,14,197,,,,
18,up,Ed Sheeran,x (Deluxe Edition),18,14,238,,,,
19,up,Aviv Geffen,סדקים,19,16,239,,,,
20,up,Céline Dion,My Love - Essential Collection,40,9,226,,,,
21,down,Ed Sheeran,÷ (Deluxe),20,18,237,78,2019-10-06,36,2020-01-05
22,down,George Michael,Ladies & Gentlemen,21,19,236,,,,
23,down,Mooki,ילד של אבא - ההופעה (Live),22,19,240,,,,
24,down,Ed Sheeran,+ (Deluxe Version),23,21,237,,,,
25,down,Mark Ronson,Uptown Special,24,22,240,,,,
26,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",25,23,240,,,,
27,down,Various Artists,70s 100 Hits,26,21,235,,,,
28,down,Ishay Ribo,פחד גבהים,27,24,239,,,,
29,down,Amir Dadon,יש אין סוף,28,17,240,,,,
30,down,Shiri Maimon & Shimon Buskila,המופע המשותף,29,26,238,,,,
31,up,Frank Ocean,Blonde,35,31,237,30,2019-11-10,30,2019-11-10
32,up,Ed Sheeran,x,34,32,238,44,2020-05-03,44,2020-05-03
33,down,Chava Alberstein,Ve'eich Etzlecha (ואיך אצלך),30,27,237,,,,
34,down,Dikla,סיפור אופטימי,31,28,240,,,,
35,down,One Direction,Take Me Home,32,29,240,,,,
36,down,Michael Jackson,The Essential Michael Jackson,33,29,240,,,,
37,up,Michael Jackson,Thriller,39,36,195,,,,
38,down,Harry Styles,Harry Styles,36,31,231,79,2019-11-24,78,2020-08-16
39,down,Beyoncé,I Am... Sasha Fierce (Platinum Edition),37,33,237,,,,
40,down,Adele,19 (Deluxe Edition),38,33,239,,,,
41,up,Bruno Mars,Doo-Wops & Hooligans,41,35,237,83,2020-02-23,83,2020-02-23
42,up,P!nk,The Truth About Love (Deluxe Version),42,36,220,,,,
43,up,ZAYN,Mind of Mine (Deluxe Edition),43,38,174,,,,
44,up,Various Artists,80s 100 Hits – Volume 2,44,40,172,,,,
45,-,Garik Sukachev,Garik Soukatchev (Live),-,45,1,,,,
46,-,Boyzone,Back Again... No Matter What - The Greatest Hits,-,46,1,,,,
47,down,Ethnix,מקסימום אתניקס - אוסף הלהיטים,45,38,206,,,,
48,-,Taylor Swift,Lover,-,45,16,7,2019-10-06,3,2019-10-20
