Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,245,,,,
2,up,Sean Paul,The Trinity (Bonus Version),2,2,174,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,3,237,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,243,94,2019-10-06,15,2019-10-20
5,up,Bob Marley & The Wailers,Exodus,6,1,197,,,,
6,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,3,174,,,,
7,-,Detsl aka Le Truk,"Dancehall Mania (feat. Medicine Man, Da'Ville, Check, Soul 4 Soul, Imal & Jah Bari)",-,7,27,,,,
8,up,5'nizza,Всё лучшее в одном,10,2,244,,,,
9,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),5,1,108,,,,
10,up,5'nizza,05,14,2,238,,,,
11,up,Shenseea,Never Gets Late Here,31,2,10,,,,
12,down,Sean Paul,Mad Love: The Prequel,9,2,177,,,,
13,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,13,9,102,,,,
14,up,Bob Marley & The Wailers,Uprising,16,4,11,,,,
15,up,Shaggy,Intoxication,50,11,63,,,,
16,up,Bob Marley & The Wailers,Catch a Fire (Remastered),47,6,150,,,,
17,up,Spice,10,85,3,145,,,,
18,down,5'nizza,КУ,8,8,4,,,,
19,up,Yellowman,Reggae Anthology: Look How Me Sexy,38,19,4,,,,
20,-,Masicka,Generation of Kings,-,6,25,,,,
21,-,Roland Alphonso & The Aggrovators,Roland Alphonso & the Aggrovators,-,21,8,,,,
22,up,Salto Nazad,Діти,35,1,220,,,,
23,-,J'calm,Niche,-,9,23,,,,
24,down,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy",SKOVORODANCE,7,1,40,,,,
25,up,Brother Culture,40 Years Anniversary Collection,69,25,2,,,,
26,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,5,146,,,,
27,up,Lilova,m.O.R.U - EP,45,27,19,,,,
28,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],25,9,124,,,,
29,-,Taggy Matcher,Singasong,-,29,1,,,,
30,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",65,8,11,,,,
31,down,Bob Marley & The Wailers,Natty Dread (Remastered),29,4,180,,,,
32,up,Misha Xramovi,Альбомба,60,1,143,,,,
33,-,Tubby Isiah,Future Dub - EP,-,33,1,,,,
34,-,Protoje,Ancient Future,-,10,31,,,,
35,-,Verschiedene Interpreten,Studio One Kings,-,35,1,,,,
36,up,The Vyo,Зелений,54,9,139,,,,
37,up,Stephen Marley,Revelation Pt. II: The Fruit of Life,94,16,38,,,,
38,up,Kolya Manyu,Сделано на планете Земля,63,4,20,,,,
39,-,Jah Lil,Can a Man Cry,-,39,1,,,,
40,-,Various Artists,Trojan Skinhead Reggae Collection,-,40,1,,,,
41,down,5'nizza,О5,17,17,5,,,,
42,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,8,110,,,,
43,down,Stefflon Don,Island 54,18,18,3,,,,
44,up,Kolya Manyu,Soundsystem,46,8,103,,,,
45,-,The Wailers,Burnin' (Remastered),-,12,123,,,,
46,up,Komitet Okhrany Tepla,Комитет Охраны Тепла (1992) [feat. 0ldy],75,19,21,,,,
47,-,Franco Wildlife,North Coast,-,47,1,,,,
48,down,Steel Pulse,Earth Crisis,27,14,17,,,,
49,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),32,5,114,,,,
50,down,Govana,Legacy,22,22,3,,,,
51,down,Queen Omega & Lions Flow,Freedom Legacy,28,1,53,,,,
52,up,Moses Concas,Strays,86,50,4,,,,
53,down,Sister Nancy,One Two,21,6,155,,,,
54,-,Groundation,Dub Rock,-,54,1,,,,
55,-,Prince Buster,"Ska and Rocksteady Collection, Vol. 1",-,55,1,,,,
56,-,Ranking Toyan,Ghetto Man Skank,-,56,2,,,,
57,up,L'Entourloop,La Clarté Dans La Confusion,74,9,80,,,,
58,-,Matisyahu,Youth,-,14,64,,,,
59,-,Poparzeni Kawą Trzy,Musculus Cremaster,-,14,11,,,,
60,-,Skillibeng,The Prodigy,-,5,44,,,,
61,-,Varios Artistas,Dynamite Style,-,11,4,,,,
62,down,Перкалаба,Naviky!,33,14,7,,,,
63,down,Komitet Okhrany Tepla,Зубы (1988) [feat. Оldy],59,18,11,,,,
64,-,Barrington Levy,"Original Ragga Muffin, Pt. 1",-,15,35,,,,
65,down,Dubioza kolektiv,Dubnamite,52,15,6,,,,
66,-,Vários intérpretes,Reggae Anthology - The Channel One Story,-,27,6,,,,
67,-,UB40,UB45 (Ultimate Edition),-,25,4,,,,
68,-,Desmond Dekker & The Aces,The Israelites,-,68,1,,,,
69,-,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),-,26,8,,,,
70,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,9,88,,,,
71,down,"Damian ""Jr. Gong"" Marley",Mr. Marley,62,11,39,,,,
72,down,Globular,Lifts the Curse of the Grey Goo Assimilators,61,61,2,,,,
73,-,Eek-A-Mouse,Wa-Do-Dem,-,9,33,,,,
74,-,Taiwan Mc,Nah Leave Me Corner - EP,-,10,47,,,,
75,-,Hempress Sativa,Unconquerebel,-,18,41,,,,
76,-,Kooyeh,Soul Cleansing,-,76,1,,,,
77,up,Gregory Isaacs,Night Nurse (Bonus Track Version),88,12,35,,,,
78,-,Aidonia,Occupied Mind,-,9,22,,,,
79,down,Kolya Manyu,Ghetto Youth,53,3,79,,,,
80,up,Sergey Babkin,Я Солдат (2022 Version) - EP,80,1,78,,,,
81,-,Pavlo Treba,Durni - EP,-,81,1,,,,
82,-,UB40,Ub40 at 40 (Live in Birmingham),-,28,4,,,,
83,-,Jose Wales,Undercover Lover,-,83,1,,,,
84,down,Kolya Manyu,Baadmantown,42,3,175,,,,
85,-,DJ Tickzzy,Bashment Ting. Vol.4,-,85,1,,,,
86,-,Natural Incense,Natural Incense - EP,-,33,4,,,,
87,-,Tribal Seeds,Representing,-,13,8,,,,
88,-,Тото,Регги спальных районов,-,4,6,,,,
89,-,Tony Q Rastafara,Anak Kampung,-,89,1,,,,
90,-,Lucky Dube,Prisoner (Remastered),-,20,22,,,,
91,down,"Isaac Chambers, Dub Princess & Ed Zuccollo",Speak Truth - EP,11,9,34,,,,
92,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,4,43,,,,
93,-,Stick Figure,World on Fire,-,8,70,,,,
94,-,Turbulence,Real Life Stories,-,94,1,,,,
95,down,Musical Youth,Anthology,66,10,13,,,,
96,-,Alborosie,Escape from Babylon,-,8,81,,,,
97,down,Toyan,Every Posse Want Me,68,68,2,,,,
98,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,18,19,,,,
99,down,Inner Circle,Blazzin' Fire,39,7,32,,,,
100,-,The Pioneers,Long Shot,-,100,1,,,,
